tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,470,1,0.03096296,1669635691,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,470,1,0.00317666,1669635254,Regular,d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,173,1,0.01721341,1669634388,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,38,1,0.01714327,1669634388,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,195,1,0.01685063,1669634388,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,238,1,0.01579524,1669634077,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
1fbb49fd56db399ff55ce8c7c3a67e368381e2f35a9bf8023e066695053228e8,-1,6,1,0.01032669,1641822903,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
d84e6f92b593440e4a9aedcc222f2a8727fae18999d5bc16a371ce3dfd32320c,-1,3,1,0.0100724,1641662134,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,854,1,0.00317666,1517469903,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,42,1,0.0100724,1517003215,Regular,d84e6f92b593440e4a9aedcc222f2a8727fae18999d5bc16a371ce3dfd32320c
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,965,1,0.03096296,1516829488,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,172,1,0.01714327,1516395507,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,490,1,0.01032669,1516221413,Regular,1fbb49fd56db399ff55ce8c7c3a67e368381e2f35a9bf8023e066695053228e8
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,174,1,0.01721341,1515961286,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,222,1,0.01579524,1515797610,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e,-1,34,1,0.02575553,1515627202,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,701,1,0.02575553,1515623884,Regular,3d19199ae4e591706edd4e17ae24b1418f6ee375bd9c339e190b3e77e832177e
3a9fabe66d7b6adfd21f47215e06e708fdec277ad9eea8969039eb17c07bdb29,-1,8,1,0.02100218,1515353591,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,122,1,0.02100218,1515352007,Regular,3a9fabe66d7b6adfd21f47215e06e708fdec277ad9eea8969039eb17c07bdb29
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,748,1,0.01685063,1515188548,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
d51f5771f78f817a4455f3da5a8c4f1e0dd95e107dac40134cba6bedb02c385d,-1,22,1,0.03234598,1515055925,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
76b20c5284b2d9dfe71059fe9e8067612fd6cd4d70a0c8e38b91c9091e8bf072,-1,59,1,0.01373852,1515020612,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
c2be2920b9b127d314707e45aac079f89a53955dca5fe20faae3c53697c95364,-1,76,1,0.01699813,1515020424,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
c2be2920b9b127d314707e45aac079f89a53955dca5fe20faae3c53697c95364,-1,15,1,0.0153994,1515020424,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
c2be2920b9b127d314707e45aac079f89a53955dca5fe20faae3c53697c95364,-1,93,1,0.01733058,1515020424,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
c2be2920b9b127d314707e45aac079f89a53955dca5fe20faae3c53697c95364,-1,80,1,0.0170326,1515020424,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,625,1,0.01699813,1515014771,Regular,c2be2920b9b127d314707e45aac079f89a53955dca5fe20faae3c53697c95364
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,202,1,0.01733058,1514743767,Regular,c2be2920b9b127d314707e45aac079f89a53955dca5fe20faae3c53697c95364
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,399,1,0.01373852,1514580293,Regular,76b20c5284b2d9dfe71059fe9e8067612fd6cd4d70a0c8e38b91c9091e8bf072
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,446,1,0.0170326,1514406457,Regular,c2be2920b9b127d314707e45aac079f89a53955dca5fe20faae3c53697c95364
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,515,1,0.0153994,1514141584,Regular,c2be2920b9b127d314707e45aac079f89a53955dca5fe20faae3c53697c95364
9954eb0d9c9b1003c7117d0f0f5c2fc2ef40630f6e1f12d1c28e32cb78813432,-1,13,1,0.02099626,1513999440,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,725,1,0.02099626,1513967666,Regular,9954eb0d9c9b1003c7117d0f0f5c2fc2ef40630f6e1f12d1c28e32cb78813432
ca10ff9ab2c9c0560faa145dbdaa0eb8d35cfcbc713e1f972f1bb649d6051548,-1,2,1,0.02257888,1513809776,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,917,1,0.02257888,1513804636,Regular,ca10ff9ab2c9c0560faa145dbdaa0eb8d35cfcbc713e1f972f1bb649d6051548
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,75,1,0.0278365,1513492614,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,764,1,0.0278365,1513489632,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
2927ed1e86a1b245fc15242e7e9bd92308a14701e9ab8d796ce4f1ec5d2be1ca,-1,2,1,0.05052252,1513197906,Regular,cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d
cde39c2d67709452a4f61cf3a649c53ec0e11d4179c2b47f939f1a315a8afb7d,1,20,1,0.05052252,1513196130,Regular,2927ed1e86a1b245fc15242e7e9bd92308a14701e9ab8d796ce4f1ec5d2be1ca
054b066a532ae7b9d958868835cfc6446e05edd60ad85aeb44d0ac22a745f668,-1,76,1,0.01429403,1513054678,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
2ea9a77be46940ab42c275f1311091fe52ce3fb29a80ec2cf2edc21e3c3d85d4,-1,37,1,0.0114464,1513054678,Regular,d4d5c571d26bdfe987dc5b5c9cf04b8e7977424f9aa84ec63b110693e3a4f436
728611d102c87948de45a61e0a59cd616ed06f3596c63325a6c56e687f93067f,-1,87,1,0.05282086,1513054678,Regular,2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32
