tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,82,1,0.09551648,1669634077,Regular,38b1e8c95fbf8572b4f15f6b6c1551dfbf7e3bc2ec794e5ab1161be0b65a84a0
bd8b7c26c6fc1ab2e6bf82bded8d8009f582798e44d2afe0a759f13a044927f4,-1,7,1,1.00049738,1592871910,Regular,fdfe6cf4c156a3ff3214472117a3647098e6a772f3a5f79598ee582675d724de
eadd1eca0591372a0c3f43fc758d4703a432a82f94e922c8add31affe7103f09,-1,14,1,0.5239163,1520568887,Regular,ff793b7dbec7c93440dc3ab1cfc6cff2a3a9855a7090ea66a9fcef12c57e64e3
ff793b7dbec7c93440dc3ab1cfc6cff2a3a9855a7090ea66a9fcef12c57e64e3,1,2,1,0.5239163,1520551314,Regular,eadd1eca0591372a0c3f43fc758d4703a432a82f94e922c8add31affe7103f09
f41c6bee8600d894235835848501f0bcf7397c289b13af485dca2f91b7db3189,-1,0,1,0.07753665,1518623250,Regular,6f07138505c47dbc2a2ae2fe8519b8bb80ffe4f83d8c55e62d0cd5ed5b6b69c9
6f07138505c47dbc2a2ae2fe8519b8bb80ffe4f83d8c55e62d0cd5ed5b6b69c9,1,1,1,0.07753665,1518621709,Regular,f41c6bee8600d894235835848501f0bcf7397c289b13af485dca2f91b7db3189
492412ee2b0bcedb5c473b4859d9f241868165df33080dff3b7a603d8f120a31,-1,8,1,0.2111366,1518022852,Regular,e9886f18bfc667b04f1186a1e0c8d38b94aab1b0b2e1a59ade921ce4f94797ea
e9886f18bfc667b04f1186a1e0c8d38b94aab1b0b2e1a59ade921ce4f94797ea,1,0,1,0.2111366,1517999698,Regular,492412ee2b0bcedb5c473b4859d9f241868165df33080dff3b7a603d8f120a31
44509537ed098597d4109c2bc0b073f4556ad06bb8d8772365ad7abe270aa855,-1,20,1,0.39722365,1517380921,Regular,f9d4a4d6f1e4f368a3dbdf5a5ccd16d80d3b7ea7f6f3a27a98c26f379c1493ba
f9d4a4d6f1e4f368a3dbdf5a5ccd16d80d3b7ea7f6f3a27a98c26f379c1493ba,1,0,1,0.39722365,1517364510,Regular,44509537ed098597d4109c2bc0b073f4556ad06bb8d8772365ad7abe270aa855
