tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
562cb47bcd0b2063c97658eecccb36ed51e77e60fc789366c462e9ed4f1625dc,-1,7,1,1.45446941,1613513208,Regular,a7f22460482a876b7508ecf53e8d686380df6bd5c615ad332fbde15da0a77da2
a7ca3163a571cf0b2b74484e18b08467ebf96be62f069de6510479aa2c503146,-1,26,1,1.41552119,1613453429,Regular,e6a4b6f91b1cf76ca1d0bb317308a4a4c2519e300cf9fd8a3e84b0a7d68811ee
c1e03d67aede7f8f16f03e6e910c57d9331da766c79a9bff63e5a5a9c15adeb3,-1,30,1,1.3081287,1611148243,Regular,d829b2bcc15402c3502c9a01791a546b9618287cab7822e98ebcfceed78e6a43
7eb2619d669514ebc605b325e30d4a6e37a5263c661c93f5ac17d479df7cfd71,-1,12,1,1.22392917,1610138500,Regular,16411c0ab178245716e13417a8c92a11b6ef550ac8ccf9942518d3db44003739
21cfdd0ec398030327a9c05a26f1e4fe087f0d3a67ca004b6110a6006fe6109d,-1,4,1,1.18529093,1609771751,Regular,7a656923a409c58c0108659f7d59565da3a9056cd0710edc6e8146c86f351ae8
d67009c123b315c9182a819cee7a70300ac62a98ec60283a93ce5a0b7cf284b7,-1,41,1,1.16687274,1609693508,Regular,a2cab7aa4b549e4e05391e215ec28d34fb8b38fe44f0d1420a028ffd40bbd937
198dfe46efc9f0ac4aef0d0b69642d5c85f1dd894e820e603f607de1e2ba9475,-1,4,1,1.09392762,1604331493,Regular,180dbce75a8b0f0a73019603a124cec58be9e107303db8b1aef4007f343fc3ed
51161c8e57e35314030306ae2305ba2acea52e48e070bcb86c6d51b0b5ed98c1,-1,12,1,1.08180611,1601575727,Regular,5e96e65f1a3dea8cab411f135a959cbcd52ff190ef46c0afa1aa883e1888a28d
a11035e3f4857299505e0ec51c111026dc0f4a4e3f63b32fc1011e45ffb77c8c,-1,0,1,1.06976611,1599134663,Regular,112f304d8361fd0ec6043a2af9881baec0f59b9b578a4ecb63a6d55a699420bc
76d16e8a22731abece8b70917db09a78adaaa8da77b762f6e15f695d078b4aec,-1,27,1,1.06374886,1598466327,Regular,be0548db1f6f53877b72b6ed48625ccb7535e2c209f27e086788c7f8d34c634b
f72e05d2564309609200e08bd64c001f7a8e4fb04e8ea9134ece08196a895be8,-1,10,1,3.68254229,1526776984,Regular,1f5896b7248d0ab5ea13bdf54869f113d9f5e7a7dceebcce9ca858d4a26f4208
22e0ee4b28cd23979be2d4c1b00accbc550ddd064a8b83b922402626c8febde9,-1,6,1,3.09729948,1526681273,Regular,a2b6e8e04b5c725593ead0fca1bb31abb5b5b2c5a590d8ccead4d3fcd6005a2c
8f8cc01ff51f35d335f38d7e1c4935d3f31b499373e32c017af49c0cdd30a7e7,-1,0,1,2.10076191,1525959917,Regular,57f2ccddf4e51cbd546e897f391be55cc5df1c03433e0c810defcca2c8d22d43
9e4bd5d956250ac5064827ee242332a8bb5d56ea55bcc18285b5b6b9e63ca51c,-1,13,1,1.90464234,1524899257,Regular,c0a74b2ff66590371a236d68f02d5135bee87ac10a0b2b10b91a18239ef2f2cb
afec1b9f454befdb26e0a91030aa6405e7ebb514d5f888441aa3f2e4028a66ef,-1,16,1,1.58725999,1524676719,Regular,9d51d67886c6df65c7eb9000c507c2124367a876083282b4e2c6a580eb109228
9b31cbfb71d4cba36df441b93fe31510b6da9507e99bebfb84dd8fc3d75bb4af,-1,4,1,0.67795919,1519052055,Regular,75477b3dd565ffad9b612eefca23ab53c82f35da3dffcf5a8a3005f9f5d5b54f
75477b3dd565ffad9b612eefca23ab53c82f35da3dffcf5a8a3005f9f5d5b54f,1,1,1,0.67795919,1519041966,Regular,9b31cbfb71d4cba36df441b93fe31510b6da9507e99bebfb84dd8fc3d75bb4af
b38110e2b2009cd0ac5921578e41a39068d66738b0342fed08999359b6a9f352,-1,14,1,1.17783824,1518973145,Regular,0841877adc6d86960bf31e039094f77f20ac13df1ba2d7c8ea513ec7fb642976
1f5896b7248d0ab5ea13bdf54869f113d9f5e7a7dceebcce9ca858d4a26f4208,1,0,1,3.68254229,1517517364,Regular,f72e05d2564309609200e08bd64c001f7a8e4fb04e8ea9134ece08196a895be8
0841877adc6d86960bf31e039094f77f20ac13df1ba2d7c8ea513ec7fb642976,1,4,1,1.17783824,1514740442,Regular,b38110e2b2009cd0ac5921578e41a39068d66738b0342fed08999359b6a9f352
a2b6e8e04b5c725593ead0fca1bb31abb5b5b2c5a590d8ccead4d3fcd6005a2c,1,9,1,3.09729948,1513887517,Regular,22e0ee4b28cd23979be2d4c1b00accbc550ddd064a8b83b922402626c8febde9
0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175,-1,59,1,5.0109335,1512680223,Regular,0b238d90011efcb8cea8104c7d62ed1c826ec8b0ab3545dc8d94c8bb6d0a40d7
0b238d90011efcb8cea8104c7d62ed1c826ec8b0ab3545dc8d94c8bb6d0a40d7,1,3,1,5.0109335,1511934311,Regular,0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175
