tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90fe396716274dde849ac9e18001ccb10899e2aaf0a73b8e4b071eefaf24c08e,-1,69,1,344.08496471,1474842484,Regular,e3dfaf896c86b85deb0d02f10f6b7a08f321e70402f62dca92d0e3bffd18d3f3
092b659612e8d398d014554aae1f6dad67146c725965726f4a2ec07351274272,-1,17,1,1,1474803885,Regular,fd0b30d740729bca6b580b76d2cef5e69f8bbeebc97f5358f05652a85346c561
e3dfaf896c86b85deb0d02f10f6b7a08f321e70402f62dca92d0e3bffd18d3f3,1,0,1,344.08496471,1474728697,Regular,90fe396716274dde849ac9e18001ccb10899e2aaf0a73b8e4b071eefaf24c08e
fd0b30d740729bca6b580b76d2cef5e69f8bbeebc97f5358f05652a85346c561,1,1,1,1,1474727522,Regular,092b659612e8d398d014554aae1f6dad67146c725965726f4a2ec07351274272
298831b663b9187867fff90e8c8ec3a3cf7928827b5906211005a46072f118f9,-1,73,1,1,1468289317,Regular,4dc290f05c2b8ede834abd52bb90d0128f06e74952ff6fc981e5206c4acbefea
4dc290f05c2b8ede834abd52bb90d0128f06e74952ff6fc981e5206c4acbefea,1,1,1,1,1467941260,Regular,298831b663b9187867fff90e8c8ec3a3cf7928827b5906211005a46072f118f9
8c9b09ea341df4c9cb8214e341243e03e270b7cfc34451ee1830f21cbd9d9fc3,-1,87,1,10,1463686931,Regular,de39fc27d8fe7a485325ca6a3b6b34d7ddc42b22434991ad269c129977e11efb
7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f,-1,171,1,300.61988078,1463685086,Regular,bd7bf4b8ced5d2516b29ad66e97a80e0a0fb44de3970e8c4a2b0e880551674e6
946cfda15d09593251b25afea9bb6bffb1ff9f8ae10ca07a8bb7b1b403ef8fc9,-1,36,1,250,1463390297,Regular,c3f51bb6f9ea41ffe99f202e3e2b991154a284f93a248984405a3262f166afde
bd7bf4b8ced5d2516b29ad66e97a80e0a0fb44de3970e8c4a2b0e880551674e6,1,0,1,300.61988078,1463258939,Regular,7f3db4b24ca4af185cd89de11f42e3e2036c5662e64ecfb953c62b44045b353f
16c3760ac134eac746c27077380eadaf81e6ae75d690cf9dd98aae06e992728c,-1,0,1,250,1463256351,Regular,dd62cc6ec9c83aa7cbfa8b3b9882258d5ca69646b648def941ac65597780782a
c3f51bb6f9ea41ffe99f202e3e2b991154a284f93a248984405a3262f166afde,1,0,1,250,1463255911,Regular,946cfda15d09593251b25afea9bb6bffb1ff9f8ae10ca07a8bb7b1b403ef8fc9
dd62cc6ec9c83aa7cbfa8b3b9882258d5ca69646b648def941ac65597780782a,1,1,1,250,1463252609,Regular,16c3760ac134eac746c27077380eadaf81e6ae75d690cf9dd98aae06e992728c
b681b51f1df5c31ec5ddd3a2df83c2152eb150530623a0d1f62e8cd17b50fb5c,-1,18,1,249,1463249735,Regular,1ddcd4417d081ecef663e1cea50811627b67f074f659f86094abf985ae503586
1ddcd4417d081ecef663e1cea50811627b67f074f659f86094abf985ae503586,1,1,1,249,1463245204,Regular,b681b51f1df5c31ec5ddd3a2df83c2152eb150530623a0d1f62e8cd17b50fb5c
de39fc27d8fe7a485325ca6a3b6b34d7ddc42b22434991ad269c129977e11efb,1,0,1,10,1463243801,Regular,8c9b09ea341df4c9cb8214e341243e03e270b7cfc34451ee1830f21cbd9d9fc3
95ce23464e299095bf3a1f3c10a0739f41fd1bb9b13da0a825efb96ae3801bb7,-1,148,1,10,1463236700,Regular,4a717a827f4932329ef75a06c3f8ad0c6646eeccfcf85e386fb1497d9231dfc4
dc1da0f58334eb705442bd24f05c47cbbcac4a9aec1e4007183eab78f9c6038f,-1,36,1,270.59795424,1463156828,Regular,58ee7d0c3db26e3c6418753e3b36592237f1717c6dbfd9ccb6fcd596328da8ae
0cc54070470f15a53335d0f574ee8af695b90bb62dc14f0b201a7bf461315e93,-1,12,1,1,1463000777,Regular,acf09fed8dd67909476ba53785c448ae55440fd96cc458701db895f6d0669174
58ee7d0c3db26e3c6418753e3b36592237f1717c6dbfd9ccb6fcd596328da8ae,1,0,1,270.59795424,1462725783,Regular,dc1da0f58334eb705442bd24f05c47cbbcac4a9aec1e4007183eab78f9c6038f
4a717a827f4932329ef75a06c3f8ad0c6646eeccfcf85e386fb1497d9231dfc4,1,0,1,10,1462722619,Regular,95ce23464e299095bf3a1f3c10a0739f41fd1bb9b13da0a825efb96ae3801bb7
acf09fed8dd67909476ba53785c448ae55440fd96cc458701db895f6d0669174,1,0,1,1,1462719199,Regular,0cc54070470f15a53335d0f574ee8af695b90bb62dc14f0b201a7bf461315e93
