tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,0,1,1.06973063,1522511540,Regular,c20629d054b44b66e6bd7d9590213e1ddb67e6268c79dbeb3585fc3147ed5ea6
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,73,1,1.03906613,1522511540,Regular,9f0b0129a8a8f97ce9e7f727a9dfef45aa851f6f45ced15538c9865ed661a9ff
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,72,1,1.01810088,1522511540,Regular,00b5ed11cddea518b821778e097979520a9e485fdce27f685bb50bcd725236fe
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,71,1,1.01270968,1522511540,Regular,4c8fac2e5674080c5ecc5b42ffc30736124a8daa88ee567b8f4dbf02ea7bb6fd
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,70,1,1.01363949,1522511540,Regular,ffaaae20b56a78b8b17575f799b9d629415c4d8946243dc51824058f650f94fd
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,69,1,1.01287461,1522511540,Regular,c6c7f7474197252eaa88c89939d68e9cc682c58a4d6392a7d8c983f2bba134fd
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,68,1,1.05198696,1522511540,Regular,652b6a8859d07b7a49312d70f87fda7dac3fa78827aaa5f1147b99e1e42919fd
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,67,1,1.00245892,1522511540,Regular,17f5a78feedd794f69a753b432223c418e08e857d8814de8f5276fb772b2d8fc
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,66,1,1.04437563,1522511540,Regular,facda6c0a5cfba36ebd7d7553877ffb6c332d49a8bb9c3ce84365707f3f3b1fb
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,65,1,1.00865006,1522511540,Regular,9a54f1e151ac4b2558c3f05fae13fe9d319eda88b527dacdb1c3377cc9c2bcfa
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,64,1,1.04898929,1522511540,Regular,a893f0f0e3b8301d77f989c25900a4eb4f33dac2fe5e1759d32b5a059c35b5fa
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,63,1,1.08732047,1522511540,Regular,b17a5de28e653e54d06c16d2a91fcba4ac5f61fe82848710bc5b488c56c7bff5
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,62,1,1.04997602,1522511540,Regular,0358616d8a38bb383ef1612788d49ef59d9811ab1750515f0bb08fb8c1a636f5
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,61,1,1.00104391,1522511540,Regular,c092abf985ddc3d4305ebba335905a4eece3e7c71746cf38e2f97d1d29fa65f4
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,60,1,1.05755024,1522511540,Regular,e83152655d288b8105516819c06bb0e6f0d897f71ef93bb006fb85b62721bcf3
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,59,1,1.03139509,1522511540,Regular,f03389e0ba3e8b6cedb9c10b76030a5605405b75a5ec3880c0f685f9e72a0af3
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,58,1,1.0292728,1522511540,Regular,499082d3fcd04deb9dc2ec66e60d208bee101534c6e9135753ab53cae2e2caef
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,57,1,1.08767574,1522511540,Regular,545a3685949c67cf290e309444a7ff58ce86ed94ae0f8186291b441f151698ef
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,56,1,1.01345372,1522511540,Regular,92d45c56e9517b75b0461ed4be6e4ba7f9f118d3e2db5b890b653960fd08edee
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,55,1,1.003371,1522511540,Regular,82bcb5f78fc495caaccd6a91d197d384a7cd438c6d596c163f557ccacb1f39ee
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,54,1,1.00448189,1522511540,Regular,455bf2149cb970cf6bed842c142d97ccc4e9f0f5ef5b729485c198cba8caf4eb
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,53,1,1.03903479,1522511540,Regular,a31c74a5069858ed5fcba571d30e77ededac09c246ee5539c7633a72298e91eb
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,52,1,1.00328283,1522511540,Regular,4e8a7eb6658bce67bb27aa9fd98096858a0ceb390110b0b8c4ec9c0d567812eb
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,51,1,1.04608712,1522511540,Regular,b64a5db3484beabb66639a6708d8eeb224e6e461ba1c589c3fee9755187378e5
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,50,1,0.99925462,1522511540,Regular,d792eba7501c15fdf1f3e988026b9e65d4c38ac464434c0269e0663a4cbf3ce5
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,49,1,1.00358959,1522511540,Regular,42de0827f1532c00aee7c79ac9659dddbc6c269447d227278b40981273e040e3
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,48,1,1.08485774,1522511540,Regular,77816144b6a2af04c007159fde2859c920254402407ea5ad2ce73c5f697cc6e1
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,47,1,1.02902418,1522511540,Regular,09878b4435696b5e73eb743478fe991d122b31c5ff5a6b91bed239751acfabe1
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,46,1,1.06520617,1522511540,Regular,054e3b6a4a5637d8dbd2b6827f41b1cecdc2c4377e3fb32713e46bcc528435e1
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,45,1,1.04070839,1522511540,Regular,a5d3317c52727eb48fbdca2bd2bb113ddca5bcff26ddcf3af5486e04fa54f3e0
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,44,1,1.00111091,1522511540,Regular,4654595c13a83135d9952e10e1c905fcb95b393fee261dd0e72c70c8268e27e0
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,42,1,1.03070034,1522511540,Regular,f27e51dd4b44b4dcbbc2266156878dcbd47b52d8d9dab3b21f542546c15198df
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,41,1,1.04845477,1522511540,Regular,734e38da766cefc3cd82c81678dadb944fd9f7e1471b27ea093e944aac06a2de
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,40,1,1.00778202,1522511540,Regular,bef91d1f5a2816530a6a85945aff7798efd5a0dc3e6985541fc112278d2a64de
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,39,1,1.00748728,1522511540,Regular,ee8af856c0a1cb523fe7fa0ab4fe65f21392d09658749fd5d90532b91a4a6adc
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,38,1,1.01680228,1522511540,Regular,380013b18a3319545d4f08629774e25bb658e9aaa01de3b2ae9bd655a66208dc
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,37,1,0.99544073,1522511540,Regular,2534506e844d9228012efec2e085b611e20340471942eac2e656252ba377d8db
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,36,1,1.00000729,1522511540,Regular,18e3da718e31461b4589da6751ad20d4c360ef4fed512694a6bef898c4a965d9
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,35,1,1.0250056,1522511540,Regular,cccd90c5be08093f36c6c74a6d37f3005e87886293c3926fb9aeac9fa899a4d6
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,34,1,1.05833932,1522511540,Regular,3f795a78fa08764e3f7216393cabd75585676aa1af85506b71d6eb771278dfd4
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,33,1,1.01595946,1522511540,Regular,cdd3f5cdd24856fedd324eb7105142bab329244de363f7e6a4641b8526f196d4
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,32,1,1.01251168,1522511540,Regular,5baedfd3d1760e687b373432b3328da11ac5d9c7ed2734ac3350de8362b431d4
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,31,1,1.037886,1522511540,Regular,7e2aef256682b2062371215289d83af2ab57d4fc768898595c7219222d9bf7d2
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,30,1,1.06371504,1522511540,Regular,23fa190ff313aaf8edb1d6fdf0c2e4cc64f61aa6e727aab4b533f5f6e0a357d0
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,28,1,1.06943284,1522511540,Regular,bfc78cd1f8ed7b481cc034ba96c78a793d348dec81d22443effe39b862d802ce
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,27,1,1.02433932,1522511540,Regular,0cb8ff7e374c560f1c518acd3963890ec8546db945daa2c193e466bd9c0837ca
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,26,1,1.02068119,1522511540,Regular,42711b4b441ff948fe6ed124b0e9438c9c0a0be5bc48fdc5866a232d1f2769c8
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,25,1,1.02542061,1522511540,Regular,c5aaf0669bdaa6acb8a15a5d97b8927bb5bd9ebdf7e144e4eee98ca2b8af56c8
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,24,1,0.99882078,1522511540,Regular,636978439e806e2113be9b0bd71563baab0123e2e723e71cb3deae1e037f6bc6
37ee11914922d680964af163d6e87b0d476916659e4a125f5406c09cfc15266c,-1,23,1,1.03216784,1522511540,Regular,1223965c6410b56878efe4da1f86cd783486f2b0fd5ef37a03c5052a2c1091c2
