tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,-1,31,1,5.09429835,1650619110,Regular,0fa66a6292ad4f1645aae8daebfec59c379057bcbf79736b5579ed17a0e22987
0fa66a6292ad4f1645aae8daebfec59c379057bcbf79736b5579ed17a0e22987,1,1,1,5.09429835,1642799445,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15,-1,34,1,6.6466,1622880141,Regular,d2b5830ae36a11df894ca6c9c2e31671fc369ebd24149c4aa65b6f7bfb298a9b
d2b5830ae36a11df894ca6c9c2e31671fc369ebd24149c4aa65b6f7bfb298a9b,1,1,1,6.6466,1620295096,Regular,5b2fc47d0659d6d53dd5b18b2284752a5c0e38360fae76ea2835d987576a3d15
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,47,1,3.35319363,1616874805,Regular,872c4b5c33c07dca4ac3c98652234d1ac2b0500dce39003ce662e36fab5c815d
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,26,1,3.32333333,1616874805,Regular,acf9740bf1f0e43faa78473ae75ce862500895a21349a7172eb6c4e10c6d1736
12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5,-1,31,1,3.32333333,1616874805,Regular,40506f59471a2f271ca70dfac6eff621fdff85809dc6e406c974b06ab9941d46
40506f59471a2f271ca70dfac6eff621fdff85809dc6e406c974b06ab9941d46,1,0,1,3.32333333,1614003804,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
acf9740bf1f0e43faa78473ae75ce862500895a21349a7172eb6c4e10c6d1736,1,0,1,3.32333333,1613738842,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
872c4b5c33c07dca4ac3c98652234d1ac2b0500dce39003ce662e36fab5c815d,1,1,1,3.35319363,1613080028,Regular,12012eb74cd5796cafba47dc170e0e2d95acb737c4b6c3e412027ec4cb6044f5
