tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
005d831896d7c24dd5d58a33d840c96b5e3398b6c16cbcaf147c54126b6896ff,-1,0,1,26.11917293,1496276568,Revocation,afda8190b9ace31f00ce6da764805009dc8c0391e35a26c2ee972e8775c6bf0d
4969d71a329077b81a429b726c6c4a7989793d00a2c802b90c68fb233a5530f7,-1,1,1,26.11917293,1491909959,Vote,a75aa2d33fe793c105c7e15b62ddcbff1862ea164aa413eef5b4b6c3166145c0
d416b2adebd71d7a31692ec3214829c409398e9cb5602b1f84d6f6232f3409e1,-1,1,1,26.11917293,1490833376,Vote,2332f31d985e264c537658ccca899413e95bef04d054377f4d20db06965608a7
f5c84de5e96e09d79597e1c18df3fcea800609fba2cedf24cc928a4fe4f33056,-1,1,1,26.11917293,1486281560,Vote,fdcc08e06b5a9c12b5ed8ae4f68d611fe397b197f9beddf05719b82c152bf856
465af9e918f383e223eeb97595c74ce09e567d7c888b0905629d6ced1cd9c514,-1,1,1,26.11917293,1485249196,Vote,94f5a293189026d93917fe21aa3b4360c87ea8cab50017b855ebe68d5d814c90
33789fa19cc6a55ce6c3c52debe2017f4db9e1940ed5e8ecb7b00e176ac0c83e,-1,1,1,26.11917293,1484765752,Vote,d16be0403ec8f2064edebf8d005990de7afcad4bcd6626edd849b25a3d8723b0
39f9767f6ff5f1df22de8a652c1787480d2b28c268c41406a4a423cc8c0cbc3f,-1,1,1,26.11917293,1484334537,Vote,6e889f385e27ed129f811e6b375c24daa43ef4ab882acc66419f72fb23c7b3d7
2332f31d985e264c537658ccca899413e95bef04d054377f4d20db06965608a7,1,0,1,26.11917293,1483964526,Ticket,d416b2adebd71d7a31692ec3214829c409398e9cb5602b1f84d6f6232f3409e1
6e889f385e27ed129f811e6b375c24daa43ef4ab882acc66419f72fb23c7b3d7,1,0,1,26.11917293,1483964526,Ticket,39f9767f6ff5f1df22de8a652c1787480d2b28c268c41406a4a423cc8c0cbc3f
94f5a293189026d93917fe21aa3b4360c87ea8cab50017b855ebe68d5d814c90,1,0,1,26.11917293,1483964526,Ticket,465af9e918f383e223eeb97595c74ce09e567d7c888b0905629d6ced1cd9c514
a75aa2d33fe793c105c7e15b62ddcbff1862ea164aa413eef5b4b6c3166145c0,1,0,1,26.11917293,1483964526,Ticket,4969d71a329077b81a429b726c6c4a7989793d00a2c802b90c68fb233a5530f7
afda8190b9ace31f00ce6da764805009dc8c0391e35a26c2ee972e8775c6bf0d,1,0,1,26.11917293,1483964526,Ticket,005d831896d7c24dd5d58a33d840c96b5e3398b6c16cbcaf147c54126b6896ff
d16be0403ec8f2064edebf8d005990de7afcad4bcd6626edd849b25a3d8723b0,1,0,1,26.11917293,1483964526,Ticket,33789fa19cc6a55ce6c3c52debe2017f4db9e1940ed5e8ecb7b00e176ac0c83e
fdcc08e06b5a9c12b5ed8ae4f68d611fe397b197f9beddf05719b82c152bf856,1,0,1,26.11917293,1483964526,Ticket,f5c84de5e96e09d79597e1c18df3fcea800609fba2cedf24cc928a4fe4f33056
