tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63,-1,214,1,0.01660125,1620311320,Regular,c0b457d97932ea9ee1022208eeba08fdee7200cf7b06c3c84f2aeb0ab1e5f961
beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c,-1,1,1,0.0162777,1620311320,Regular,41f92a04d8416eadfbf5b4c5601f9e5d98e956c774ba01e071842d3101a976ac
41f92a04d8416eadfbf5b4c5601f9e5d98e956c774ba01e071842d3101a976ac,1,0,1,0.0162777,1610976214,Revocation,beb1102c74d58cfd9eaa48d1aecbe85283e35160055e056a5fc7f0b17548e25c
c0b457d97932ea9ee1022208eeba08fdee7200cf7b06c3c84f2aeb0ab1e5f961,1,0,1,0.01660125,1608891221,Revocation,9240c6cac303e0ac758d8821ad62e3f67d49000180aed569c26fcfd6f0862a63
37ff5c316c75f7f5d34b72065584dc4dd9f1325474e62b4479426e215d9f8f18,-1,165,1,0.01655483,1608340925,Regular,c6e3561415d1a45699808ef02b1a007c9f3ab31dee5cd2ad5cf9d4b1cb23f7e2
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,356,1,0.01644716,1608340925,Regular,6b1093792064bb92a184ba6e9a1a9c3416216f8b54c542859a21eccfe53a0142
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,376,1,0.01774902,1608340925,Regular,39c4d1f6d827b9716aaeffe5cff38be940ceaef72dea6e75334b65d71b31d842
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,0,1,0.01828799,1608340925,Regular,34753a8ec2aaf655c7b73cdebf10067b73f1426d435ee86dc5ea0eafb3e75732
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,63,1,0.01775015,1608340925,Regular,9f950faeda911af6af5448726d78f196c23239ec9d50c7b5fe1e7170a0701d35
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,79,1,0.01672222,1608340925,Regular,1c826311e29ccfa215be01dbc747793de66fd0ce4954b7e7f222c17895adc835
4b3634e13e8a828cb6e281a3693d8e3f57e96cda9fff3f3c531ab4e6cbfda4ac,-1,200,1,0.01810578,1608340925,Regular,24d3443c9803de4afc75034ba0aed0d55248d28184fd92cd782a542cf9199f3b
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,19,1,0.0179277,1608340925,Regular,22926c746e6c4c5c8113050715927ef2ec194ab3285ef681233cdbab5d29e7eb
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,59,1,0.01828684,1608340925,Regular,d1f864960f08bde12376c951a76dcdee3ce228e658ed7c806df73e6fa8bff9ed
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,136,1,0.01828809,1608340925,Regular,dcba0f1f78acd3e665f2adca19138ed0ca3dbf0fc98fd7d858988c3e1917eaf0
66239daf145a27f12ed687fe325fff60d3d294c43366c87b2e0173409803eaed,-1,322,1,0.0179277,1608340925,Regular,b280205bc0d0c347074d5dfe83161b0f85500e4cb2fc672cb263f982c33aa5f8
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,304,1,0.01639277,1608340925,Regular,d98f172bdce1d21f7b95de10dbd26a872e618fe8815ffa2b2b14e2103dad287f
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,18,1,0.01672132,1608340925,Regular,5a8f45305507e46e2924923a74d05c0b2bc526a76ce592ae08e62bcd1ac2bc73
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,119,1,0.01655673,1608340925,Regular,4858de55f57759338d0949e8c7d5907506731a5862c7f44908fea226f3100b78
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,190,1,0.01722702,1608340925,Regular,f9247ef4e4402415b04cdd56e42aa8005b0183c6f2a27e42b73014b5738fb97a
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,204,1,0.01865184,1608340925,Regular,2bf52248ab20b6dca21f76ad080128dae83f571c0435c48abf30435de2c43e7b
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,330,1,0.01810457,1608340925,Regular,78a3b685134e1728825e1bb1981a4c44a94028bb42a81573011e567244427780
b1a9dfad67a4086972f0cf802dd11f8f23053b81528c39be7aa539ab27786ca9,-1,239,1,0.01740139,1608340925,Regular,fb1c30315a67a27f4d3c2c099c90d5f81f2b842d7bdc4fa49e0213afc891967c
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,314,1,0.01792886,1608340925,Regular,245fa6efddc832a4e2ed201895812fd21c6b06bb3a914ddffd96446904c86a0e
d169854151cb582d3c1239d80b6649138a4a6632386b8dc4c47169e895a6a16c,-1,229,1,0.01705836,1608340925,Regular,106e274896c4bae9a98774a642530c6cbeb8d6ca3730c3b5dd09c1ee65e5c90a
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,111,1,0.01775101,1608340925,Regular,38d46adf824f6c7e751b2c5307aff8cbb598a2ed1a1c5d6df47743aacbb54bb3
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,171,1,0.01705445,1608340925,Regular,df3c9992760fe2cc72b4c6f2a1db06da837e7a6fbe9561c5de25a5891f5d04b6
db45faaa7d1935e82d49663a9c2d8d1e8eb6e477b27793c5e913734f77ba6939,-1,66,1,0.01757436,1608340925,Regular,92f3e31fe9bd9798196e97601cb52c69292a2af743b3f46255cbe33b29e59bb1
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,134,1,0.01775017,1608340406,Regular,703178069dfb81db44d5e0449637f90c41cc13ae9455a34c9b05a7fbd115cd68
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,72,1,0.01740037,1608340406,Regular,0d3470e71016bc30d317dcffe53e81787462b68c002c5b71a655ad462eaf3a66
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,216,1,0.01847078,1608340406,Regular,616292a10b4134ea7d9d47e90631db1025c279046fe78744d5f46c14d045d06b
041baf87d27a3bf964a39a3a7daeec71be82bfa92d6aad271c0a8afbd28177c8,-1,179,1,0.01865189,1608340406,Regular,dc8f5b732fbc24f10ba8f3322dc20f400faa20f5676c146b8db797ddf953456a
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,143,1,0.01847108,1608340406,Regular,3b5c1eb541bbdfccd64090ab886231c9b9383083c7605faf28f2fb8c0926c8c3
a4139eef1263778430789cac8a42fa273668244f71cdbbaa4cd127c377447f27,-1,229,1,0.017226,1608340406,Regular,53ab2cb0a272bc42c3931913453f55a06c41d846d343a12b050c9642d83e1ec8
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,249,1,0.01672227,1608340406,Regular,509d34943973880449aaf6d3c4952502faefb99d25e4cb7ddc2cdab423cd03aa
ce9f8c0d4412c0888eb24e1a46af2c57378687a6ff464274fe5ab136fae591fb,-1,278,1,0.01655568,1608340406,Regular,81174cd0caf4bcc7814ae8a13f6d047767fc47610c5d730c27737b87e5f861ab
