tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,281,1,0.09900372,1532019510,Regular,b0d1077adcc0c97b06dfcfb75fa424ff82b7c1059487f57cb6cbba9fc711f792
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,125,1,0.09819241,1532019510,Regular,7c9c010974ffb23c72ccdb87b9012d09f5adb91625004a13311daf9a9b6d1463
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,193,1,0.09867562,1532019510,Regular,21e06afc19ebcf087921d6b16b19684adc64ab5c509ce71c12f4c891c6a9d979
17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd,-1,276,1,0.09958298,1532019510,Regular,67a3ae4ec32152f1645694ecb776a72eb991878707d06a27d6aaa0e2b549fd91
91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50,-1,66,1,0.09881804,1532019510,Regular,71e987526ecde3de7ca5652743703374e29e06f127c9314e98e57a36f20e761f
91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50,-1,41,1,0.10067014,1532019510,Regular,45dcc738f082f698f45111ad1e0a3c5f177a02bc2f169ecbfc8fc00d2e54fe1a
91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50,-1,124,1,0.10034541,1532019510,Regular,99c270c7cce9da556baa25d17071a4c5d6ae00dcfad759a6a8c4af1060896f2e
91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50,-1,71,1,0.0990666,1532019510,Regular,4bbc836b4af10d7b3900d0ee90533624b787f25af0d3f4200394d06238f18620
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,299,1,0.10021873,1532019510,Regular,b445c4142cc53d69b2696e99fd162519de484d669bbcb4d15317703ebdf212f0
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,112,1,0.09999114,1532019510,Regular,a344bf98b72c780078b35598523fa4bcac27cb60f7a3d649e97ca76cf6f2ccb7
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,101,1,0.09846795,1532019510,Regular,6768f854d12d47acc14433241a1021046042798d15fc689215092e0b3d22a8b2
95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83,-1,83,1,0.10028808,1532019510,Regular,123a7ab149c380038d2ba1d791839a5447e6720fdfcfe9737206cd97b3d6acb0
396d4e50e52b0273019d76c20511fad7c07e9a7bafd1633c732b1f476ed5e7f3,-1,37,1,0.09900894,1532018890,Regular,1d45561c8b994bdc103ec4479d243eb615ad8befdd22224dbbeaaa465b478409
b0d1077adcc0c97b06dfcfb75fa424ff82b7c1059487f57cb6cbba9fc711f792,1,8,1,0.09900372,1531686758,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
67a3ae4ec32152f1645694ecb776a72eb991878707d06a27d6aaa0e2b549fd91,1,1,1,0.09958298,1531611980,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
7c9c010974ffb23c72ccdb87b9012d09f5adb91625004a13311daf9a9b6d1463,1,7,1,0.09819241,1531560328,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
1d45561c8b994bdc103ec4479d243eb615ad8befdd22224dbbeaaa465b478409,1,0,1,0.09900894,1531483049,Regular,396d4e50e52b0273019d76c20511fad7c07e9a7bafd1633c732b1f476ed5e7f3
6768f854d12d47acc14433241a1021046042798d15fc689215092e0b3d22a8b2,1,2,1,0.09846795,1531441805,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
a344bf98b72c780078b35598523fa4bcac27cb60f7a3d649e97ca76cf6f2ccb7,1,7,1,0.09999114,1531379865,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
71e987526ecde3de7ca5652743703374e29e06f127c9314e98e57a36f20e761f,1,12,1,0.09881804,1531323600,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
4bbc836b4af10d7b3900d0ee90533624b787f25af0d3f4200394d06238f18620,1,6,1,0.0990666,1531274618,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
45dcc738f082f698f45111ad1e0a3c5f177a02bc2f169ecbfc8fc00d2e54fe1a,1,4,1,0.10067014,1531220150,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
21e06afc19ebcf087921d6b16b19684adc64ab5c509ce71c12f4c891c6a9d979,1,16,1,0.09867562,1531156879,Regular,17e088aae7671e17234e6414db3c21ef36f64d96002f42e1de95f123f490c9bd
99c270c7cce9da556baa25d17071a4c5d6ae00dcfad759a6a8c4af1060896f2e,1,8,1,0.10034541,1531107629,Regular,91c50e631a9db17190d29c9dadb645769bfb779c7e09b1f38406b720c1350f50
b445c4142cc53d69b2696e99fd162519de484d669bbcb4d15317703ebdf212f0,1,8,1,0.10021873,1531031143,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
123a7ab149c380038d2ba1d791839a5447e6720fdfcfe9737206cd97b3d6acb0,1,15,1,0.10028808,1530985179,Regular,95a2d4f0520d3339543805c493117e4e35f10169f835e3cbd606d157defe6f83
fed40e5fca082b7915c2f1672d6e6efb4aa2072764ea4d3d343f4114ec7149aa,-1,3,1,0.10060491,1530920523,Regular,341b5e0b6e7879bfd369063d843b2296f55a4d0760d3b16f2d1c2097e992ffbb
341b5e0b6e7879bfd369063d843b2296f55a4d0760d3b16f2d1c2097e992ffbb,1,36,1,0.10060491,1530920249,Regular,fed40e5fca082b7915c2f1672d6e6efb4aa2072764ea4d3d343f4114ec7149aa
