tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be45a805d980cda586459932870b87f3e8f93f583b5fa36f7a6df83a187a59b5,-1,0,1,0.76579613,1622611900,Regular,5b2a18735e673d870a64a2441ece42abbc2493d4145ae19e075ea52409cb1ebe
5b2a18735e673d870a64a2441ece42abbc2493d4145ae19e075ea52409cb1ebe,1,0,1,0.76579613,1622609665,Regular,be45a805d980cda586459932870b87f3e8f93f583b5fa36f7a6df83a187a59b5
983ee475723634441b5b93e44b8f533478538a0df66ba158a86363d4518b9a7a,-1,0,1,0.76622813,1622199116,Regular,411cb9d1774d52f37583b787061de9d581ad6e9e329acc0631c981e70d49c764
411cb9d1774d52f37583b787061de9d581ad6e9e329acc0631c981e70d49c764,1,0,1,0.76622813,1622168456,Regular,983ee475723634441b5b93e44b8f533478538a0df66ba158a86363d4518b9a7a
77605960699f2d9cd83d366fbbffeec7b27421bcddd9f20915ffd2d36c53eee7,-1,0,1,0.76666013,1621441658,Regular,b9793df94635a30a376d844a0f790861222a2250b7ff21ad112ffe6466bc3e91
b9793df94635a30a376d844a0f790861222a2250b7ff21ad112ffe6466bc3e91,1,0,1,0.76666013,1620209111,Regular,77605960699f2d9cd83d366fbbffeec7b27421bcddd9f20915ffd2d36c53eee7
38251723266e4ec3bedbbf5457f3aa62bbee7bd1b19b8769b2d19917ee2bce84,-1,0,1,0.76709213,1620157064,Regular,d1589ce08fb301ade5a19e00901fd77eb21c4c3457d2b5ffd04a042d6f25e695
d1589ce08fb301ade5a19e00901fd77eb21c4c3457d2b5ffd04a042d6f25e695,1,0,1,0.76709213,1619769221,Regular,38251723266e4ec3bedbbf5457f3aa62bbee7bd1b19b8769b2d19917ee2bce84
11bb79a2156a34737e9d26c4ace1976fc7ed0ce045b25d69658b3591ed9c7995,-1,0,1,0.76752413,1619749977,Regular,0a2e35493b3effaa61d711bb08a8fd768ca64a8a5b6c16c460428d9dba9e7268
0a2e35493b3effaa61d711bb08a8fd768ca64a8a5b6c16c460428d9dba9e7268,1,0,1,0.76752413,1617344082,Regular,11bb79a2156a34737e9d26c4ace1976fc7ed0ce045b25d69658b3591ed9c7995
cba88e59be4059c78a7187153adc51944cd13c4abbf796e39c70ea2a1c0d3dce,-1,0,1,0.76795613,1617300073,Regular,8c1e8d09a341fa96786e522a52aae92968c3182731b14e011ddd1ffccbea96c8
8c1e8d09a341fa96786e522a52aae92968c3182731b14e011ddd1ffccbea96c8,1,0,1,0.76795613,1616593729,Regular,cba88e59be4059c78a7187153adc51944cd13c4abbf796e39c70ea2a1c0d3dce
6e7e08813b21e08d3fef5d2082e5dca66f4cb218db531aab184c53a340df9ef1,-1,0,1,0.76838813,1615419612,Regular,9da91c8b2292569b51c29f9d5ed5924294638bd75a3e7703b1f8fd95ad789837
9da91c8b2292569b51c29f9d5ed5924294638bd75a3e7703b1f8fd95ad789837,1,0,1,0.76838813,1614175162,Regular,6e7e08813b21e08d3fef5d2082e5dca66f4cb218db531aab184c53a340df9ef1
