tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c,-1,59,1,0.06160418,1549328756,Regular,4cec1ee95fbe7874cb4560aec91664a2b6eb8828594cd5ec1fdcd003b43e4fe0
4cec1ee95fbe7874cb4560aec91664a2b6eb8828594cd5ec1fdcd003b43e4fe0,1,2,1,0.06160418,1535864215,Vote,8250639ad153c84391dd7f5f5dd608788215f45b506c4b931d608137fee5127c
14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69,-1,62,1,0.06284954,1535835357,Regular,8db8fbbeefe392d5d93cf02f7f6ba2f5f924a532fc322739e133b6cd29032ca5
14389dbd5aaa6ba1d9e07e04790c2551f96cd2f7efbc2113f7dc6bd0f7075d69,-1,50,1,0.06285832,1535835357,Regular,48deaf0e617476470f9a3f6f62f2308292c0004ca322efac25a99d9ea0dd24a4
20e8748e2c36bbb7d0d81bb4dedbf3db53886759af6dae1189e092c8564dc621,-1,2,1,0.06161976,1535835357,Regular,481767f17319b6f1d0c8ffdce4a2492aeea90316a27d76c5fb1602b22e6fb960
2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed,-1,28,1,0.06284993,1535835357,Regular,5908564fbe0b706db8f2e689862b7083de1e999f5520576a55bbb592607642d3
2bb0526329211d9ca76776b1cbadf269880f490d4404fd8bd0bcd0bdd89a3bed,-1,0,1,0.06285831,1535835357,Regular,52b3a21c1aa657a0fe19c5b92fce6a5428d7c37bf76aa39df1fb42e1503e31d1
455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f,-1,89,1,0.06221958,1535835357,Regular,2f78a3b3df434647ea5f8256a53458b0a3f8bebbef8d2306ea773f7e9d976056
5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c,-1,38,1,0.06285831,1535835357,Regular,9a6d93202b2d0d5e2a0e2148a4b360b2ee973179795daf0c3f3e18fb2b2fd9f9
5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c,-1,68,1,0.06222767,1535835357,Regular,da57f555b09caccb77215bada31f9c496525f2dedae8330bd14d4236e56a8efc
5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c,-1,6,1,0.06284085,1535835357,Regular,7f335598aa0f885ad89b4b6d9f3ffa0634d81c52b4b24cf652735ed604c379f7
5f09aed39401e422e4bafbb772243d456df42531c73156f7371d08d5a166c96c,-1,33,1,0.06161193,1535835357,Regular,9d35301d4a888331a68d163ab7417fddce6865336c000c5feb43d59e4a8e4ef9
8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2,-1,59,1,0.06285832,1535835357,Regular,c70f6d17dfa3f46e9f2882c8a26f1f0a56b1ac24afedb41acf9007ba952823c4
8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2,-1,43,1,0.06160423,1535835357,Regular,72994a5666a5df94f3ab4e96da1674b9fd7521379cc219120a851011e6140bc2
8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2,-1,0,1,0.06223595,1535835357,Regular,721db26973a04bbba4107eb3ef95d484539d9630f3643e4bb150608d377cd2bd
b49eca344f7a8d33da152c2a4b125c795b901074db6e5e8c27ecb2ff2b8f5d55,-1,12,1,0.06222755,1535835357,Regular,6bc093e7e739b48e7e337ecbb926984509df1fbe89376232ee4f384edb02b486
b680018d7b9bbc53fd42ba3fc2f95bafeac83262b737f7ca726f0a16d335f3d1,-1,84,1,0.06161976,1535835357,Regular,8ee1355095ea62130176547ecc59cd24335e3d7e0d4fde0f42ee4875aa0e3d84
cac5b6bc40150cad4b552bd64e0ba253f8509fea626bb7c53943783ad38cf727,-1,1,1,0.06162764,1535835357,Regular,bd716ce81dae6ac31a0f9dd92b7718494d77bfc85433a9042c815228b92a8996
72994a5666a5df94f3ab4e96da1674b9fd7521379cc219120a851011e6140bc2,1,2,1,0.06160423,1535735305,Vote,8a83ed2e63786637d349b0dbcabefdada445694d80052fa660214cbb387f05d2
2f78a3b3df434647ea5f8256a53458b0a3f8bebbef8d2306ea773f7e9d976056,1,2,1,0.06221958,1535440750,Vote,455c9b87b61023ba8feca3d9202ec980e3d879b2ce2abe368facc801474a363f
