tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb9ae7c5fdbfe3062ab2209dd2947843ae7118eafa63992a774d672e792f8a12,-1,1,1,125.57229946,1568787756,Regular,fa132942b6d1e1c4e29cc18f9ca59f6925a5bdf82d9c58f08a4c6e69b5c06350
fa132942b6d1e1c4e29cc18f9ca59f6925a5bdf82d9c58f08a4c6e69b5c06350,1,3,1,125.57229946,1568711928,Vote,eb9ae7c5fdbfe3062ab2209dd2947843ae7118eafa63992a774d672e792f8a12
d0da28fad5d1e370409b64c4f5d959f98c68f168df8c7bd38024cfcda332041e,-1,2,1,125.57229946,1568573314,Regular,a66d60695608884a5eaf46c8bb215f3fd02f8a487babf0db2865da15944f14a4
a66d60695608884a5eaf46c8bb215f3fd02f8a487babf0db2865da15944f14a4,1,3,1,125.57229946,1568490386,Vote,d0da28fad5d1e370409b64c4f5d959f98c68f168df8c7bd38024cfcda332041e
5f54390ebf071fd6f591d84a4188ea5d0adf48c908c34ec2d3172dc37ed9547e,-1,8,1,125.57229946,1567745974,Regular,41df2e1e25a3a01d5d08fa2d6acbcf318dd748da347e8c049228bcce156dfcfe
5f54390ebf071fd6f591d84a4188ea5d0adf48c908c34ec2d3172dc37ed9547e,-1,6,1,125.57229946,1567745974,Regular,34c8d6dd40eeb3023515f4a3b4509b44ebaea0db8bc6144c6d331ad3823365c7
41df2e1e25a3a01d5d08fa2d6acbcf318dd748da347e8c049228bcce156dfcfe,1,3,1,125.57229946,1567648814,Vote,5f54390ebf071fd6f591d84a4188ea5d0adf48c908c34ec2d3172dc37ed9547e
34c8d6dd40eeb3023515f4a3b4509b44ebaea0db8bc6144c6d331ad3823365c7,1,3,1,125.57229946,1567648184,Vote,5f54390ebf071fd6f591d84a4188ea5d0adf48c908c34ec2d3172dc37ed9547e
9d6fd113ef27cdb6f76ce5b7ca9f8fec8cb684471b8ce28ffb243bb1eb59a5b5,-1,4,1,125.57229946,1567432203,Regular,50c211555e2efb70f18ae3ff06c8c930bcb5836f47809abe739c6f528a8a3bce
50c211555e2efb70f18ae3ff06c8c930bcb5836f47809abe739c6f528a8a3bce,1,3,1,125.57229946,1567345593,Vote,9d6fd113ef27cdb6f76ce5b7ca9f8fec8cb684471b8ce28ffb243bb1eb59a5b5
56951bf96b51272366908fde5be1e78b7f5ed521d8b9da181bf578c46a4efcd3,-1,0,1,125.58249967,1566834487,Regular,1039766e07b987c916e4e41b30abef7ac830041c6bf644f6db0dcbaf63cffca7
1039766e07b987c916e4e41b30abef7ac830041c6bf644f6db0dcbaf63cffca7,1,3,1,125.58249967,1566752295,Vote,56951bf96b51272366908fde5be1e78b7f5ed521d8b9da181bf578c46a4efcd3
0170ee76cae67363a58af8c6bf51be55a2f521ef277f88ce0ca591eb70607e54,-1,1,1,124.55233291,1565750462,Regular,63ae6a3bf7098561ed5cb08cb4b4f6079ca6ef1645314241074298b3d8060813
0170ee76cae67363a58af8c6bf51be55a2f521ef277f88ce0ca591eb70607e54,-1,0,1,0.01001879,1565750462,Regular,63ae6a3bf7098561ed5cb08cb4b4f6079ca6ef1645314241074298b3d8060813
bfdf72929888f9efaf893253d9c7bdeeab115172ac870c45288b208bb2d67910,-1,0,1,0.01001879,1565719623,Ticket,63ae6a3bf7098561ed5cb08cb4b4f6079ca6ef1645314241074298b3d8060813
bfdf72929888f9efaf893253d9c7bdeeab115172ac870c45288b208bb2d67910,-1,1,1,124.55233291,1565719623,Ticket,63ae6a3bf7098561ed5cb08cb4b4f6079ca6ef1645314241074298b3d8060813
63ae6a3bf7098561ed5cb08cb4b4f6079ca6ef1645314241074298b3d8060813,1,3,1,124.55233291,1565719575,Regular,0170ee76cae67363a58af8c6bf51be55a2f521ef277f88ce0ca591eb70607e54
63ae6a3bf7098561ed5cb08cb4b4f6079ca6ef1645314241074298b3d8060813,1,2,1,0.01001879,1565719575,Regular,0170ee76cae67363a58af8c6bf51be55a2f521ef277f88ce0ca591eb70607e54
63ae6a3bf7098561ed5cb08cb4b4f6079ca6ef1645314241074298b3d8060813,1,1,1,124.55233291,1565719575,Regular,bfdf72929888f9efaf893253d9c7bdeeab115172ac870c45288b208bb2d67910
63ae6a3bf7098561ed5cb08cb4b4f6079ca6ef1645314241074298b3d8060813,1,0,1,0.01001879,1565719575,Regular,bfdf72929888f9efaf893253d9c7bdeeab115172ac870c45288b208bb2d67910
