tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ec4c040bbc2cb24cf759094792598c405c41399eceae677584ec8271cc4cd94,-1,0,1,0.02126057,1555679029,Ticket,9b6568e7f78ba4c20d5b202057c3f3eef84d1d8086db4cfa08436d706d51eb06
1ec4c040bbc2cb24cf759094792598c405c41399eceae677584ec8271cc4cd94,-1,1,1,125.02994789,1555679029,Ticket,9b6568e7f78ba4c20d5b202057c3f3eef84d1d8086db4cfa08436d706d51eb06
40a3da0f39f8f0a41eae89508ed213316b48b3efd52fe636696f42bac5b1eae4,-1,1,1,125.02994789,1555679029,Ticket,9b6568e7f78ba4c20d5b202057c3f3eef84d1d8086db4cfa08436d706d51eb06
40a3da0f39f8f0a41eae89508ed213316b48b3efd52fe636696f42bac5b1eae4,-1,0,1,0.02126057,1555679029,Ticket,9b6568e7f78ba4c20d5b202057c3f3eef84d1d8086db4cfa08436d706d51eb06
4a7fa7d3c3df0df6538733d795228c9bf2d3dc77babaccc89b781d9f11a50b8f,-1,0,1,0.02126057,1555679029,Ticket,9b6568e7f78ba4c20d5b202057c3f3eef84d1d8086db4cfa08436d706d51eb06
4a7fa7d3c3df0df6538733d795228c9bf2d3dc77babaccc89b781d9f11a50b8f,-1,1,1,125.02994789,1555679029,Ticket,9b6568e7f78ba4c20d5b202057c3f3eef84d1d8086db4cfa08436d706d51eb06
adff66722b6e58cb178300fc5c2a27d06e799211ff939b4e88fc004487579d80,-1,0,1,0.02126057,1555679029,Ticket,9b6568e7f78ba4c20d5b202057c3f3eef84d1d8086db4cfa08436d706d51eb06
adff66722b6e58cb178300fc5c2a27d06e799211ff939b4e88fc004487579d80,-1,1,1,125.02994789,1555679029,Ticket,9b6568e7f78ba4c20d5b202057c3f3eef84d1d8086db4cfa08436d706d51eb06
c97b3af329c9a43cd7c0814edc9fbbcec1aacb0a61b9830bfae84388a4531eef,-1,0,1,0.02126057,1555679029,Ticket,9b6568e7f78ba4c20d5b202057c3f3eef84d1d8086db4cfa08436d706d51eb06
c97b3af329c9a43cd7c0814edc9fbbcec1aacb0a61b9830bfae84388a4531eef,-1,1,1,125.02994789,1555679029,Ticket,9b6568e7f78ba4c20d5b202057c3f3eef84d1d8086db4cfa08436d706d51eb06
