tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,151,1,0.0999293,1569535231,Regular,9f0b0129a8a8f97ce9e7f727a9dfef45aa851f6f45ced15538c9865ed661a9ff
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,270,1,0.09892162,1569527246,Regular,b1d5c802f6e33a7f8373cf9bc21a11f6fc6ccdbd75269a1ef21f370c02dc6efe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,224,1,0.10434684,1569527246,Regular,704a3e278a37e22f9a7f1de629df16e18156f5beb073b41090cabef44ba468fe
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,377,1,0.10026011,1569523009,Regular,da6973d9008a50ae4ca6b1b734ae5567d44f80bab091e86da41f5c4b268903fd
4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8,-1,240,1,0.09969241,1569522194,Regular,0724e92dd3d5bf42e24d7bbdbc8eefb54faed245ed0f13a5522e8b883fbb95fc
e22b878a7b9d3e1327e4a96e9cb20cd9fcaa19a61765dff9824c66b1fb8a672b,-1,22,1,0.10510744,1565038380,Regular,2d8695f0abefd9398155067626e710c7987f9faa44f56fdb2ecda69b2ca9affb
c9fb507759dd621d599a69aa5ca4c5e03ffb65cad466003fa9e31060556a6997,-1,26,1,0.09865147,1561704066,Regular,98f722d0af8c3d6d2c6131994e91918d2125584fac39301f33c708fdd68336fb
d61df9a39d706ea8592ed74561df456ccd61951e79d1521be19445e67860ce1d,-1,0,1,0.4990776,1561639036,Regular,26ecaf235098f89367e5894974258a6e9aa792503935b7ada6ab52a2a22feb7e
26ecaf235098f89367e5894974258a6e9aa792503935b7ada6ab52a2a22feb7e,1,1,1,0.4990776,1561627632,Regular,d61df9a39d706ea8592ed74561df456ccd61951e79d1521be19445e67860ce1d
dbbd22eaf7c61241630279fa5cf174c8ece6c4fa49802a67d1424582a982e541,-1,28,1,0.9961743,1560206541,Regular,4c23eadd073911bbfb255aab56e53350223ad45e8d5e0c76882a814f225fe6fa
78bc4804b43da22d6ba67c21b57e6bcdc2659b2e0e33f68c814062488a42a0b9,-1,7,1,0.99675106,1557947864,Regular,a781c10ca4411afd41ef04c6f4ab6bf4d4529a389f72f3231e001d7295337bfa
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,461,1,0.09868887,1547885613,Regular,92893043eb522bdf9d8b7bdc561144376bcced2fc4a52b8c22405d47be0a79f9
93407c495597b162f744412c93bbb712e6b97c5dd39b9cb70ae7437d0817d9b2,-1,27,1,0.10084863,1545299375,Regular,b55bee4e6f3e87e729dade1052449ae86d07a8848be9b8d8e24757b5d56843f9
f1bc0b074439385b47673678e30e112927cd0c7c83bcd2f7cb358026ac337457,-1,2,1,0.99612034,1536411574,Regular,5193df12f68e281735f51b5652be33076374807e44e8a6b6ceb72bd1e359610c
5193df12f68e281735f51b5652be33076374807e44e8a6b6ceb72bd1e359610c,1,8,1,0.99612034,1536407407,Regular,f1bc0b074439385b47673678e30e112927cd0c7c83bcd2f7cb358026ac337457
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,64,1,0.09987374,1531497641,Regular,05dede9656a2bf02dc9c9c8546c1607059045ae8eebd6d39b01e9d3e891fe0f8
aca8af2e76fad63ac09b5e9457164df46c8acc2c42142c4b41fb605269176ded,-1,24,1,0.09802547,1530068473,Regular,a8cb2e0b7f4dacc82f31c234a44439b9ffbd172a7cca82504bfa28f84aa255f7
a781c10ca4411afd41ef04c6f4ab6bf4d4529a389f72f3231e001d7295337bfa,1,7,1,0.99675106,1529051405,Regular,78bc4804b43da22d6ba67c21b57e6bcdc2659b2e0e33f68c814062488a42a0b9
4c23eadd073911bbfb255aab56e53350223ad45e8d5e0c76882a814f225fe6fa,1,5,1,0.9961743,1526464326,Regular,dbbd22eaf7c61241630279fa5cf174c8ece6c4fa49802a67d1424582a982e541
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,317,1,0.08859502,1525750431,Regular,7cf0e0b0915ee3951b7c2832832605a05b08bbd2dfb6c7b62def7a57c83814e1
225d672dfd61ad5a087072f49520eaa504bb2540cdbd4ac174cf09801bb27fe7,-1,18,1,0.99647513,1525499162,Regular,e7f15910e6e3f3c6388e5ed3ad918701bc5c05f5075667612eaede32f43a57a5
e7f15910e6e3f3c6388e5ed3ad918701bc5c05f5075667612eaede32f43a57a5,1,7,1,0.99647513,1525443491,Regular,225d672dfd61ad5a087072f49520eaa504bb2540cdbd4ac174cf09801bb27fe7
7cf0e0b0915ee3951b7c2832832605a05b08bbd2dfb6c7b62def7a57c83814e1,1,1,1,0.08859502,1524977999,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
ff812e8e14b2234d3137420aa5f5a6d36297c44ec5fef812ec5a061b68bc10e1,-1,5,1,0.10038025,1524622440,Regular,c7f4ae0c4827634956527429166dfeeb01a1dd5a87eaee251cc6bbdcd060c8e4
b067d482f77ad9445b3fb58c25428e3d0d15e0dfdbf72e23041b82aa02642e22,-1,109,1,0.09813797,1524559222,Regular,595fe7c6c1b2ddbbeacf2a971def51b70cd20d63b1be9211e633bef9b36510c2
595fe7c6c1b2ddbbeacf2a971def51b70cd20d63b1be9211e633bef9b36510c2,1,3,1,0.09813797,1524543578,Regular,b067d482f77ad9445b3fb58c25428e3d0d15e0dfdbf72e23041b82aa02642e22
c84fa3262e65b580d0f05eebc95f1da14f625a06e18750928b4a9d0bf357f339,-1,2,1,0.09827155,1524413799,Regular,dacf33268bf89fa83d0582022fa0a89d4ba6582adcf7f78438d6d42ebb162322
dacf33268bf89fa83d0582022fa0a89d4ba6582adcf7f78438d6d42ebb162322,1,15,1,0.09827155,1524408071,Regular,c84fa3262e65b580d0f05eebc95f1da14f625a06e18750928b4a9d0bf357f339
9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656,-1,29,1,0.09857576,1524320133,Regular,87ab2e4a3fc08a311c8f95d645c4e6953d633e8a0ab9116eda81b51d0b866369
87ab2e4a3fc08a311c8f95d645c4e6953d633e8a0ab9116eda81b51d0b866369,1,0,1,0.09857576,1524310346,Regular,9a85455b84daf3ed2681e70abbbedbe5d3c540cb1327550b19071c15ec9db656
40cf17edef5ea907d817a2fc2deefb6792ac0835e1ac3860391320e77d39dd9e,-1,1,1,0.09839061,1524235018,Regular,94419ae0028ae6c5ea9c792f46048d9b5b88f55d98db77217a0b969114fdca2b
94419ae0028ae6c5ea9c792f46048d9b5b88f55d98db77217a0b969114fdca2b,1,3,1,0.09839061,1524223081,Regular,40cf17edef5ea907d817a2fc2deefb6792ac0835e1ac3860391320e77d39dd9e
