tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,179,1,0.0989113,1569523009,Regular,63ca44c4eaa6055e59975ec2a52c6ac6de736db6b2b92513f851137bfe5cc2fc
064d2df89cb7be256552070981eaa456e7100295ac55038ce35d71b7b8d1c9a7,-1,78,1,0.09800727,1531836303,Regular,d0b71b830f243bc11d5eb16d1f9640b4fcf00a5340e0737b531eaeb90c5341ab
d0b71b830f243bc11d5eb16d1f9640b4fcf00a5340e0737b531eaeb90c5341ab,1,22,1,0.09800727,1531825404,Regular,064d2df89cb7be256552070981eaa456e7100295ac55038ce35d71b7b8d1c9a7
d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950,-1,149,1,0.09805207,1527876098,Regular,2c3b50cd5bb5ebcfd1216942d1b07f2ed5704c6d8d05bcfb8534a560d7b591db
2c3b50cd5bb5ebcfd1216942d1b07f2ed5704c6d8d05bcfb8534a560d7b591db,1,0,1,0.09805207,1527779060,Regular,d4d6b6124c1fa002e189466ada4eddac38ca813309b73377f528ff247b3c7950
e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf,-1,95,1,0.09806915,1526665538,Regular,3a86913859ddf88512a0fd600537a5a8a01fc975f7c7d5eed73d761162164a80
3a86913859ddf88512a0fd600537a5a8a01fc975f7c7d5eed73d761162164a80,1,1,1,0.09806915,1526661004,Regular,e6d91fdcda7c5000f50b3d0c054a3b460e94b78d39def419facfe6279d4184bf
79859e618f44273e33e4e1654e263fd076d71afebf3d4849843059de7cd86ae8,-1,0,1,0.09809135,1525980019,Regular,a9f0439e8ffe7b733fa12cef79dd7345bbdb3881001c63b69b75d5e6131fd121
a9f0439e8ffe7b733fa12cef79dd7345bbdb3881001c63b69b75d5e6131fd121,1,0,1,0.09809135,1525975314,Regular,79859e618f44273e33e4e1654e263fd076d71afebf3d4849843059de7cd86ae8
53f81f048d6edf218add7e9293a68ecaabad2ee7e21e9c8a34345776e72e5578,-1,1,1,0.09803671,1525362799,Regular,2ce5f2bf919b68a9e52d5815c3228ebb31b567e719f81ab0b576232980c10311
2ce5f2bf919b68a9e52d5815c3228ebb31b567e719f81ab0b576232980c10311,1,4,1,0.09803671,1525356864,Regular,53f81f048d6edf218add7e9293a68ecaabad2ee7e21e9c8a34345776e72e5578
9270f1cc37f5f97477fafcc62ab545200c92632757027c517099cb3fae132ae2,-1,8,1,0.09802512,1524846332,Regular,d43415686f4f5e2d97254d73c010c3f53abbdb844e6aef3e1c1a03cf37c2c88f
d43415686f4f5e2d97254d73c010c3f53abbdb844e6aef3e1c1a03cf37c2c88f,1,6,1,0.09802512,1524846197,Regular,9270f1cc37f5f97477fafcc62ab545200c92632757027c517099cb3fae132ae2
b34081f0e8155b4c7ec69c4d32805ebacc88efcf1d3b22bceedd688026a71c03,-1,57,1,0.0983823,1524432915,Regular,2aa2db5f2d6530a5661d9579ae1b92c9f83157848b8fff714193d8074ac34997
2aa2db5f2d6530a5661d9579ae1b92c9f83157848b8fff714193d8074ac34997,1,24,1,0.0983823,1524409492,Regular,b34081f0e8155b4c7ec69c4d32805ebacc88efcf1d3b22bceedd688026a71c03
162c3d036c6995331d58dcb533a7881832987137a9aa58d611e6f38c21a1442d,-1,13,1,0.09803227,1524182935,Regular,de0901cc9279c94920995d3d4b416ae8f389bfedd254f1f03946444e4dd0004c
