tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15be3f9f925459d03886ab1b573f92412c3af59955c5954b420bc8d8f7f7dadd,-1,1,1,87.10762615,1536988685,Vote,5be89c5dfa92e477bd5c73d7b8abd8ff76c625a052e8c827a8597ca0a4de6adb
d2ac033a09b4b9af50f596316ef0337de601b3eae9cd5ceb06a100a11503ceb7,-1,1,1,85.15854659,1535878624,Vote,755192077448f6164423c716550b90fd8033a606b7a39ad02a88cf75ae15d56d
51738146d64ffea2de0209d00eccc61df7b5389dc84efeb7993a79686c6f19f4,-1,1,1,94.55564687,1535734936,Vote,5bb51c57ae7ccd19e6581fd70bac667cafd2f6b273285ce8769a68be19d8570a
de736930ac268f8b5351977b34db5528c503e56db4e8b2923dbae601e620ee97,-1,1,1,97.72061505,1535444101,Vote,dd161e6d0d5906a10b3b2b0bf7e2daee1f6944e460fb6022ac0a0e022297ef92
660bd0f72e67cc66a28f059e8823abe2af8759178d345bb623da2cc4d958f175,-1,1,1,89.16989989,1534629782,Vote,cd642be6da8b473dbaa7130f8d2ac7ddbf74f231d6c38732d9dcca96dfa2194e
920ba33f01246f3d24702c407548f2800c563a289244fc29c4219148d606ee44,-1,1,1,87.10762615,1534118819,Vote,ccfccc3239edfe076c38ec5a37ce3591f10f29e456d39ba1bc25a56eee629db4
b4066440bd76c01742497a1bbb5c2e6ec5226254b2d9576e5cd833f5c50ce843,-1,1,1,85.02920473,1533735217,Vote,b85230e8e4c2c45d6b0457d57ea96a0c67a2b933fc07df569b6aa86bbc5b67ca
4ea6018c74103dfad30e932b660eebe0aabe725fac9092b7e18e6862e0723147,-1,1,1,95.58906594,1533344993,Vote,3f730b2f7a8366e53e9ba5059dcf15ddcb7cc7113c0da91eaf9f59a7fc02760d
369376431d54e37892170f00ca3d274403d707352762c07ecc42891e336bb078,-1,1,1,91.48259599,1533321164,Vote,3e7fca900f5a466fd4413f903def15ffc01a17b49ac4f724aee1cd3b6681151d
dc2043f264d0da9f7773f3663a7a918bf0ebbd8de166d33adc919d2208a0745f,-1,1,1,87.4518629,1533114224,Vote,fba5d4057610ed191eb947b2d2c5adb0c221a45a576befa2a93950fa1b0cb58e
