tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2a07710027cb1a642dc315dfc845d284a476518342170b74be39317f5dae52a,-1,1,1,0.11884075,1562271997,Regular,00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099
00997d6b8374839ee5cc3eaeb217183bb9e6f1b40cb2356354c5ec08052b4099,1,106,1,0.11884075,1562204034,Regular,f2a07710027cb1a642dc315dfc845d284a476518342170b74be39317f5dae52a
ebdafe3759b6ff08a2aa691f6e41c97259dde1c9d3e328efad518e091e997089,-1,1,1,0.11846422,1562105392,Regular,040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b
040056bc6160c602aec0aec403ac52d6174dc708a78b50efaeb452b0a390c57b,1,114,1,0.11846422,1562029714,Regular,ebdafe3759b6ff08a2aa691f6e41c97259dde1c9d3e328efad518e091e997089
1f431b0bb5213fa45fcd0814331309122395ca6ba32335f4d4d35120c2333a65,-1,1,1,0.12255832,1561932890,Regular,5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3
5c08d80a810aa83993e024cff3cbb9851d9d9a4f908681f9a4cae083d22215d3,1,78,1,0.12255832,1561858306,Regular,1f431b0bb5213fa45fcd0814331309122395ca6ba32335f4d4d35120c2333a65
60cc3809d9f31a54651c4be77d8812e602ad2f93a340c38a4a576646a1c0c8e0,-1,1,1,0.13358369,1561764935,Regular,a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,38,1,0.13358369,1561683631,Regular,60cc3809d9f31a54651c4be77d8812e602ad2f93a340c38a4a576646a1c0c8e0
d32b121e5d0a1f06293436122e6158df3a59ca2aab8f6d782cef28258d0e935f,-1,1,1,0.12063631,1561589140,Regular,9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef
9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef,1,87,1,0.12063631,1561513478,Regular,d32b121e5d0a1f06293436122e6158df3a59ca2aab8f6d782cef28258d0e935f
c60a4efa2b1b39d9e8a583b21486c39328a6504ea5aa2f0c3c0d3ad81ba7e9c0,-1,0,1,0.14706958,1561407225,Regular,50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac
50913c64f41214d904259047629c2b10b5756f48cf280b24b7339388371261ac,1,68,1,0.14706958,1561337552,Regular,c60a4efa2b1b39d9e8a583b21486c39328a6504ea5aa2f0c3c0d3ad81ba7e9c0
544fea6b179c66df73fad7cbdca19a73835a10729a7a18c43eec32fa6beebb00,-1,1,1,0.12673155,1561236382,Regular,26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f
26cf2fc0a2a9b7e33e79e4b81e91008e93a58a6fecfb2a2b75e042690d7ab76f,1,32,1,0.12673155,1561166231,Regular,544fea6b179c66df73fad7cbdca19a73835a10729a7a18c43eec32fa6beebb00
4a09f487787d5f8cc60ec3be338f734edfc53f6e22b16d0fb9c232efc4372b15,-1,0,1,0.12741114,1561077577,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,89,1,0.12741114,1560999113,Regular,4a09f487787d5f8cc60ec3be338f734edfc53f6e22b16d0fb9c232efc4372b15
b2f5f4b958ef62f681d4739c8a20161b310b5f24670fc53cfdf40e9034d6a507,-1,0,1,0.1226025,1560900088,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,113,1,0.1226025,1560822331,Regular,b2f5f4b958ef62f681d4739c8a20161b310b5f24670fc53cfdf40e9034d6a507
e281ad7c503289d8180a047b6b848ec460b11ee29f9356518f0e6a64a67d4ba6,-1,0,1,0.13730351,1560732063,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,20,1,0.13730351,1560652663,Regular,e281ad7c503289d8180a047b6b848ec460b11ee29f9356518f0e6a64a67d4ba6
7c25b33d5639552da5410efa060b2fcd137ffced83eced9e427f5b1976be992c,-1,1,1,0.13443284,1560551606,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,97,1,0.13443284,1560477390,Regular,7c25b33d5639552da5410efa060b2fcd137ffced83eced9e427f5b1976be992c
0b3480b51d22088d6d73c1c1b0559db14ddc091cf4eb17ef52d31d95b40a1bbe,-1,1,1,0.12846557,1560373522,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,126,1,0.12846557,1560304039,Regular,0b3480b51d22088d6d73c1c1b0559db14ddc091cf4eb17ef52d31d95b40a1bbe
f698a4f86cc397357c814d1212da3a10b732a3f31b4442d3ea177da8f71c420a,-1,1,1,0.12749604,1560200569,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859,1,73,1,0.12749604,1560132009,Regular,f698a4f86cc397357c814d1212da3a10b732a3f31b4442d3ea177da8f71c420a
277e0d45dd90bc9466d5232825784ddbd5ff5c3ea42f164fb608632518dcc02c,-1,0,1,0.12735946,1560035485,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8,1,31,1,0.12735946,1559958421,Regular,277e0d45dd90bc9466d5232825784ddbd5ff5c3ea42f164fb608632518dcc02c
9c2892262f0bbe320e3c23f3d3de3403f468f7c87446c02b17e2aef3e82d35b5,-1,0,1,0.12646964,1559851650,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d,1,49,1,0.12646964,1559784518,Regular,9c2892262f0bbe320e3c23f3d3de3403f468f7c87446c02b17e2aef3e82d35b5
a77aae6212372aef696675b8006117f06aa47035807a2cb84cb0e0eec5674201,-1,1,1,0.11789257,1559686628,Regular,b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f
b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f,1,27,1,0.11789257,1559608942,Regular,a77aae6212372aef696675b8006117f06aa47035807a2cb84cb0e0eec5674201
1cbeefc201b2965b90bb239aa45afe1d172cfad3652d9775dfd70b1cb32fa54d,-1,1,1,0.13098581,1559518265,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,59,1,0.13098581,1559445436,Regular,1cbeefc201b2965b90bb239aa45afe1d172cfad3652d9775dfd70b1cb32fa54d
b9061a9d76a5e4497d6bcd61c522a3a549f8294defbdbf6bd5ff7db40220b2a8,-1,1,1,0.12767514,1559335262,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,5,1,0.12767514,1559264529,Regular,b9061a9d76a5e4497d6bcd61c522a3a549f8294defbdbf6bd5ff7db40220b2a8
24f2f53cd134c44c1ebe4e62fffe352743435c5a7f3881f9bdfccbae920ec435,-1,0,1,0.1214899,1559163240,Regular,225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,30,1,0.1214899,1559095361,Regular,24f2f53cd134c44c1ebe4e62fffe352743435c5a7f3881f9bdfccbae920ec435
5926adfad89ff89f8d328e1b9742382f82fe11ed9cf6edbf6d035f013053a414,-1,1,1,0.12817133,1558998403,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,11,1,0.12817133,1558920598,Regular,5926adfad89ff89f8d328e1b9742382f82fe11ed9cf6edbf6d035f013053a414
93f8e2417d704e0b2977c26a825c89ef7d655d7dda09f80fca3438ac44c563ab,-1,1,1,0.13320081,1558821040,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,0,1,0.13320081,1558749271,Regular,93f8e2417d704e0b2977c26a825c89ef7d655d7dda09f80fca3438ac44c563ab
35744372cea5cbda94fa28b1c474f9868c3b40da297d35728102c3bb970ea856,-1,1,1,0.1437433,1558648474,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,83,1,0.1437433,1558574015,Regular,35744372cea5cbda94fa28b1c474f9868c3b40da297d35728102c3bb970ea856
50c28fe3add484404e3653430b4117e4f5d2c2b6cca3d0325248e5ddfc2dd429,-1,0,1,0.14092691,1558474704,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,53,1,0.14092691,1558406750,Regular,50c28fe3add484404e3653430b4117e4f5d2c2b6cca3d0325248e5ddfc2dd429
4fa25eb6647f67df291eda1282bf9dae772fe47a800ae08dd83c157a817cdf56,-1,0,1,0.13630749,1558304786,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,58,1,0.13630749,1558231435,Regular,4fa25eb6647f67df291eda1282bf9dae772fe47a800ae08dd83c157a817cdf56
1f615170632058b5a0b6e1f0fa6ced12848d1eb5791e68b700544388458fa1d1,-1,1,1,0.14085185,1558127828,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,23,1,0.14085185,1558058277,Regular,1f615170632058b5a0b6e1f0fa6ced12848d1eb5791e68b700544388458fa1d1
5871521c8ad5dc81bfe832981b4586a5e55415e7b9ac32f3bdbeeeddad367fdd,-1,1,1,0.12029266,1557963522,Regular,f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,67,1,0.12029266,1557886947,Regular,5871521c8ad5dc81bfe832981b4586a5e55415e7b9ac32f3bdbeeeddad367fdd
a4325ce5f6dde3f726d5266259fa59e78c133e10b18d2ed6c2eb2efc7aa7be3a,-1,1,1,0.11803472,1557782008,Regular,d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00
d1ab30d2e81b9d293342b8071c26ce2874310aa83179476e1781e269d6238b00,1,112,1,0.11803472,1557708313,Regular,a4325ce5f6dde3f726d5266259fa59e78c133e10b18d2ed6c2eb2efc7aa7be3a
b283ae7ef2f342c3c35153350402c28b940b7849343142b91027e62e30f07e63,-1,1,1,0.11647103,1557622227,Regular,384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21
384c5be8d9c28febf91acd02653ccdb9df189c8784f95057c9f56fe53fe9dd21,1,49,1,0.11647103,1557541848,Regular,b283ae7ef2f342c3c35153350402c28b940b7849343142b91027e62e30f07e63
afa4eb8de3233b4a86717eb239300bedc5ec9e63cb8bbeba1545f11196efdbee,-1,0,1,0.12200979,1557428257,Regular,3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530
3a472b0a6abb98cb30c57edb5cf6d96f85e8795e35b00508f15f6e825c0f1530,1,26,1,0.12200979,1557363657,Regular,afa4eb8de3233b4a86717eb239300bedc5ec9e63cb8bbeba1545f11196efdbee
57ba3d649de85063d8af21727dcaba005ed035fd472819ff248406bcedff0b71,-1,0,1,0.11700257,1557271842,Regular,b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935
b5abb480c6eb0b1f4e4245856c8506c69c5132bafd116fed70d9a139e41ee935,1,8,1,0.11700257,1557191594,Regular,57ba3d649de85063d8af21727dcaba005ed035fd472819ff248406bcedff0b71
5dbafedc5bc3f49cdf9e873e3c50f990e820430a31204e630ebbd62f8fc6dbb5,-1,1,1,0.12329535,1557093729,Regular,94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec
94e0ce5e69d56fd17644b9edeaed081937dac6c62495becd4252f0130ae5b1ec,1,30,1,0.12329535,1557020318,Regular,5dbafedc5bc3f49cdf9e873e3c50f990e820430a31204e630ebbd62f8fc6dbb5
2c6103e6b23a269970199d64469b82623b8cc96146341d7a63f5e94f6ad438ba,-1,1,1,0.11543305,1556919674,Regular,31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301
31d76948923dfb62b196b6917d5b541ea120c3d42c23281fc4cbc798dd9f7301,1,116,1,0.11543305,1556848715,Regular,2c6103e6b23a269970199d64469b82623b8cc96146341d7a63f5e94f6ad438ba
2051972f6b2ab24ace0a9a5e75a621bab12a3421dac0714d9eabfdac38e0d696,-1,1,1,0.12054734,1556756098,Regular,298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59
298e35f376f7ce90b96465e99c244ad87ef9e75d7d802766179053504588dd59,1,46,1,0.12054734,1556673450,Regular,2051972f6b2ab24ace0a9a5e75a621bab12a3421dac0714d9eabfdac38e0d696
236845f48f8669915168097d510d5758485027caadd15f048ace514f53b20bcd,-1,0,1,0.11407856,1556572725,Regular,d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5
d46637f0d4ce6474df76b0343bf09048d0909f004c9754759e0622d052b1cbe5,1,25,1,0.11407856,1556500723,Regular,236845f48f8669915168097d510d5758485027caadd15f048ace514f53b20bcd
07f7b51fd7a1e2e19d03acc792df9e5de863750d5935b360d7446c2f782c0d78,-1,0,1,0.12039384,1556408152,Regular,7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c
7f912988441fcb9e6555cf79f6df864c8540ae8d823a9f2e4491fbc1aebdbc1c,1,108,1,0.12039384,1556330643,Regular,07f7b51fd7a1e2e19d03acc792df9e5de863750d5935b360d7446c2f782c0d78
4afe91d54fdb207d023bedb851e650864752d6a8063f3ba6d5add592fd623336,-1,1,1,0.13270509,1556226175,Regular,54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0
54fecb296addea66912012cafad6a76419703349cff2a1be4de2b1adce8790d0,1,34,1,0.13270509,1556158262,Regular,4afe91d54fdb207d023bedb851e650864752d6a8063f3ba6d5add592fd623336
aa44305d3b95a5bf06190d6f8ed57b3d65c59b5ae59c5b192fe84b0c5b3f8880,-1,1,1,0.12556408,1556054357,Regular,db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144
db3444d9f6a3193628150b29d6bc3f627d69a19757525f6cee9a03ad41969144,1,90,1,0.12556408,1555981189,Regular,aa44305d3b95a5bf06190d6f8ed57b3d65c59b5ae59c5b192fe84b0c5b3f8880
d4e20f026f0252b459efe0a1684f34481b34252240176de8cb5086bf488724c7,-1,0,1,0.15872782,1555886309,Regular,ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39
ce16ab44319ccd669a4b2df10db31a64272142cc5b0b776c4cad6b75165f3e39,1,33,1,0.15872782,1555809921,Regular,d4e20f026f0252b459efe0a1684f34481b34252240176de8cb5086bf488724c7
daadce58e7348a76e5286dc5c3c9680acf366a38ff105a2fbf8a6d511b8a664a,-1,1,1,0.15199789,1555696119,Regular,e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd
e8673dfaa6996303675cd16ab7f0a0d0b6f27f9ddd843b24d281c9083c5a62cd,1,15,1,0.15199789,1555635732,Regular,daadce58e7348a76e5286dc5c3c9680acf366a38ff105a2fbf8a6d511b8a664a
ea4ecc7baeed31ece51875c7077acc7fa9902b7f7b3de99de658c6e409e93827,-1,1,1,0.13846658,1555560045,Regular,c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9
c49c3e25ff62fb2cf22eddd08f1e99b234f04fa98909bd1a5c702a3c683f09e9,1,35,1,0.13846658,1555462345,Regular,ea4ecc7baeed31ece51875c7077acc7fa9902b7f7b3de99de658c6e409e93827
6d19832900bbedf56e420467f21536837c92494d1809aa49aaa4e24f531616d7,-1,1,1,0.12844133,1555365095,Regular,994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649
994a7e3eb2eb2245cfb8dc2a6ddfff27977bab952dcc9df8f75bde0c6a1f6649,1,54,1,0.12844133,1555290905,Regular,6d19832900bbedf56e420467f21536837c92494d1809aa49aaa4e24f531616d7
5f3da8b4ba5f667866192ee235484b36cb41ee819476e3d2ceac3b0427607d3c,-1,0,1,0.13735936,1555182412,Regular,e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049
e367bc9e405e2c74dcbbdc416fbb94d0be29c3a8db8ef2ab820ad9de4126b049,1,78,1,0.13735936,1555116627,Regular,5f3da8b4ba5f667866192ee235484b36cb41ee819476e3d2ceac3b0427607d3c
be3b103255ed20b3cd417f10ca0e6bc05c6359b19113622c46717ea02c5d6267,-1,0,1,0.15797812,1555018605,Regular,85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb
85cff321b5cddb2b259f1b8fdc9c94fa03f69721ddec906bfc2b9af6d64cadbb,1,34,1,0.15797812,1554945036,Regular,be3b103255ed20b3cd417f10ca0e6bc05c6359b19113622c46717ea02c5d6267
9383aa18e3bd32a30d4d984d753616fd2f145fd7b8d585d1b4e7eeaaeeae3962,-1,0,1,0.14788457,1554836075,Regular,c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d
c4b90c0bf4b473955c022fbcae2cc521a55d1c431eafe903dd70c835ad00ae1d,1,44,1,0.14788457,1554771098,Regular,9383aa18e3bd32a30d4d984d753616fd2f145fd7b8d585d1b4e7eeaaeeae3962
