tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,138,1,6.93372145,1569522194,Regular,c601e215b4889a290438c8294c2e7f46a1738bdf0772420af3977c4acbb81bfd
bb09fde6af8663316f1ce6fc91c1ac4f4f3722c11f9cf81e53c5a58e208be245,-1,26,1,0.49503057,1519474201,Regular,65b98dcd0750277825d77ba1168bfc074b24b081678dd3ef4525878af1929862
65b98dcd0750277825d77ba1168bfc074b24b081678dd3ef4525878af1929862,1,22,1,0.49503057,1519463924,Regular,bb09fde6af8663316f1ce6fc91c1ac4f4f3722c11f9cf81e53c5a58e208be245
e5270ad2808c86bf6f9f498d94cc3e19dcf7bdb377527c78b89b32c7fdc27a24,-1,4,1,0.49504789,1515667460,Regular,60539acc9395c0f34182f9943d47414f53b2d3ba1e22a5c36086349e1d13502f
60539acc9395c0f34182f9943d47414f53b2d3ba1e22a5c36086349e1d13502f,1,9,1,0.49504789,1515667145,Regular,e5270ad2808c86bf6f9f498d94cc3e19dcf7bdb377527c78b89b32c7fdc27a24
496639345bb10c7ffa22b009621101d4fe121933c14d48f871d124594d9d30a7,-1,126,1,0.49502525,1513840171,Regular,162821f3e2e538b50376299f79dcab195f10119f3e647a08cb30ab294a1a709e
162821f3e2e538b50376299f79dcab195f10119f3e647a08cb30ab294a1a709e,1,7,1,0.49502525,1513834658,Regular,496639345bb10c7ffa22b009621101d4fe121933c14d48f871d124594d9d30a7
7f8efebb26a185130f6aa6b175cd21844c844e7daf7607df83cfb63a72ca7624,-1,52,1,0.49518073,1512576906,Regular,157459da77a8d8a46f9a8a0b30b55468edd74b2014bb1338cdf0fab0170620d0
157459da77a8d8a46f9a8a0b30b55468edd74b2014bb1338cdf0fab0170620d0,1,93,1,0.49518073,1512410260,Regular,7f8efebb26a185130f6aa6b175cd21844c844e7daf7607df83cfb63a72ca7624
1e7ce1827b6b148abf10a4346098ad3c838a1c61ab311ed0040b897b165db103,-1,5,1,0.49500976,1510519336,Regular,ba2c976e103c80ff555a99915cfe8a45d8639f31f8ab9c07dde4774617f0c05d
ba2c976e103c80ff555a99915cfe8a45d8639f31f8ab9c07dde4774617f0c05d,1,20,1,0.49500976,1510518247,Regular,1e7ce1827b6b148abf10a4346098ad3c838a1c61ab311ed0040b897b165db103
40ff5df31ade58973cd4f064e5162380462df6eb9c3e4012c75e1ba11b5f9a02,-1,5,1,0.49502912,1509182282,Regular,43b202baf851305559d9ff57050a11977f77354b0898c8d2e8a7f9b3b611d310
43b202baf851305559d9ff57050a11977f77354b0898c8d2e8a7f9b3b611d310,1,3,1,0.49502912,1509178935,Regular,40ff5df31ade58973cd4f064e5162380462df6eb9c3e4012c75e1ba11b5f9a02
5faf97508e88f9bfbf2eff4d616c083cb2e2f249570ab711ea960a687d2313f5,-1,16,1,0.49537888,1507769513,Regular,0c267b100b34c93d6b914fac1f730d101e7dc30a0c55867ac61b07cf3138566f
0c267b100b34c93d6b914fac1f730d101e7dc30a0c55867ac61b07cf3138566f,1,2,1,0.49537888,1507763423,Regular,5faf97508e88f9bfbf2eff4d616c083cb2e2f249570ab711ea960a687d2313f5
cd65279705326406e18887882d30449ea222f964f3dfa15c10f691209ee3cb69,-1,29,1,7.39831256,1507599282,Regular,a461b96845ede5b34a6c0623daee30f516355bdd565fe16a38a53e0e52342ba3
a461b96845ede5b34a6c0623daee30f516355bdd565fe16a38a53e0e52342ba3,1,0,1,7.39831256,1507597889,Regular,cd65279705326406e18887882d30449ea222f964f3dfa15c10f691209ee3cb69
c601e215b4889a290438c8294c2e7f46a1738bdf0772420af3977c4acbb81bfd,1,0,1,6.93372145,1506379373,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
