tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d22d906b98dea1d3a5f09cee278bfd02b499a9f832954764791f7f465db9e5a,-1,0,1,0.09523473,1514492960,Regular,53f20cc298acd44831f6fc0d9f164b8ab0f8314dbcff9880f2827e3c22549182
5d22d906b98dea1d3a5f09cee278bfd02b499a9f832954764791f7f465db9e5a,-1,5,1,0.09674625,1514492960,Regular,b78762b2d4b013aad1a71a1826c48ab9f78f7e5e82d93c24647be4d6f575352d
5d22d906b98dea1d3a5f09cee278bfd02b499a9f832954764791f7f465db9e5a,-1,4,1,0.09555928,1514492960,Regular,12ac5f7cab79281094b362a2321240c7e080f3a51db9b7e653168fcc8532a88e
5d22d906b98dea1d3a5f09cee278bfd02b499a9f832954764791f7f465db9e5a,-1,3,1,0.09538429,1514492960,Regular,338a4bb1cf50040c227e2634c5412f8ba7caa3c62cdf1b5c20218291d11c85da
5d22d906b98dea1d3a5f09cee278bfd02b499a9f832954764791f7f465db9e5a,-1,2,1,0.09535908,1514492960,Regular,e948c6cc2e2a3e5772fe0b7efd74f69622d5286c450be89985bac040e8532d56
5d22d906b98dea1d3a5f09cee278bfd02b499a9f832954764791f7f465db9e5a,-1,1,1,0.09527843,1514492960,Regular,e4c5eb69487cb835a7708a720424dc6292cec9663ead83b6fd3ba7b24e5f7fc0
12ac5f7cab79281094b362a2321240c7e080f3a51db9b7e653168fcc8532a88e,1,27,1,0.09555928,1514253521,Regular,5d22d906b98dea1d3a5f09cee278bfd02b499a9f832954764791f7f465db9e5a
338a4bb1cf50040c227e2634c5412f8ba7caa3c62cdf1b5c20218291d11c85da,1,8,1,0.09538429,1513969530,Regular,5d22d906b98dea1d3a5f09cee278bfd02b499a9f832954764791f7f465db9e5a
b78762b2d4b013aad1a71a1826c48ab9f78f7e5e82d93c24647be4d6f575352d,1,32,1,0.09674625,1513723492,Regular,5d22d906b98dea1d3a5f09cee278bfd02b499a9f832954764791f7f465db9e5a
e4c5eb69487cb835a7708a720424dc6292cec9663ead83b6fd3ba7b24e5f7fc0,1,13,1,0.09527843,1513495845,Regular,5d22d906b98dea1d3a5f09cee278bfd02b499a9f832954764791f7f465db9e5a
53f20cc298acd44831f6fc0d9f164b8ab0f8314dbcff9880f2827e3c22549182,1,11,1,0.09523473,1513246916,Regular,5d22d906b98dea1d3a5f09cee278bfd02b499a9f832954764791f7f465db9e5a
e948c6cc2e2a3e5772fe0b7efd74f69622d5286c450be89985bac040e8532d56,1,9,1,0.09535908,1513080132,Regular,5d22d906b98dea1d3a5f09cee278bfd02b499a9f832954764791f7f465db9e5a
a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa,-1,13,1,0.09562405,1506556319,Regular,357b12caf8a22168f64c98f162a80f1926cd693fcbb9f2c9e524c845958ffb60
a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa,-1,0,1,0.09509157,1506556319,Regular,c76be6d01cd98e208717d1c949140f34304514059f44705866bf119a26de74fe
a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa,-1,1,1,0.09509275,1506556319,Regular,32f2b21fefe8c0852ef420f3948c3f04a7e71d00baf8a97f4f6dc5e8f00e8efc
a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa,-1,2,1,0.09512451,1506556319,Regular,67b70fda7ab158571065adfc25fe9f9ab1b9568cb98dc2649bd88cefd4fb2e11
a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa,-1,3,1,0.09520902,1506556319,Regular,c8da9f5b727814f41e9226cce3de38b9360c06c29ab2e3efece3eee967f5a6d9
a9661d8002baec83869e1c8f66a8d6bcb2f29005e8e8ec8fe7b973aa0cf1c5aa,-1,4,1,0.09521747,1506556319,Regular,11ae2202bbf8c50de880924bdd99fe902c356e1301c8df8e4d0c8e1e16858c16
