tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
225e02c4b0b806f4b72a0e9a974a0e06c63add010c63bde3cc208acaf1c380f0,-1,304,1,0.09555649,1669635691,Regular,81a7d885dc6a3492fa8b8f90055974ed7b985eafcf4d0ed0616777b984ea8408
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,121,1,0.09635507,1669635691,Regular,a2550974b735af18915164f34585d5be7b83455870c027a80e24d9015abefdea
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,344,1,0.09563442,1669635254,Regular,9a8de05482b952034df4fccc899bf3c3ad23f0228aaab40724e2c49912c44638
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,40,1,0.09545987,1669635133,Regular,861df41939df938531b1952914e300ca476cd1da7a586f196297f121216a8d28
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,221,1,0.0955435,1669634388,Regular,a680ca5e1f20a47b78b2c6124b76dbd28390a62329d8a295d0eec461d739379e
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,294,1,0.09574834,1669634388,Regular,5dfaa273682e53fe66d439061d75f3e6a48a74452a894ea11d39404e75e6b413
261f09150ec5b42f26eec3941a48ca8500e71574d137bb59765df5ab101180e4,-1,1,1,0.09509509,1518016433,Regular,62e39f547685408a96639c450a04803d3cd8f186187c7ce825b39c5cd7e87126
62e39f547685408a96639c450a04803d3cd8f186187c7ce825b39c5cd7e87126,1,5,1,0.09509509,1518014945,Regular,261f09150ec5b42f26eec3941a48ca8500e71574d137bb59765df5ab101180e4
a091aebae9d594ad1e96562d74200bdea8742a698fe3443b15d6a10bd18200a6,-1,2,1,0.09500841,1517614414,Regular,e2207dcfc78b63f2a94366251cf9c476016b708ba52f8d6b6303e5094fff9d43
e2207dcfc78b63f2a94366251cf9c476016b708ba52f8d6b6303e5094fff9d43,1,1,1,0.09500841,1517605502,Regular,a091aebae9d594ad1e96562d74200bdea8742a698fe3443b15d6a10bd18200a6
be572958643d448c02d41400bb51497c5de470626504375b16a09d9d5d0da8f4,-1,2,1,0.0952328,1517423161,Regular,60b0ac0a6974622d876bf768b4549ce03f61e86bf57de61e734d5aa17210bd53
60b0ac0a6974622d876bf768b4549ce03f61e86bf57de61e734d5aa17210bd53,1,9,1,0.0952328,1517421975,Regular,be572958643d448c02d41400bb51497c5de470626504375b16a09d9d5d0da8f4
313a14dcbf70af22c7099468fb949e929ea34e1c0fe4a196ead5b8b1e18b8013,-1,10,1,0.0963645,1517231526,Regular,a77ab22dd5b71d422a7dbb60f26a2fb772cc0e81b4d6ae4206b0a37239895c86
a77ab22dd5b71d422a7dbb60f26a2fb772cc0e81b4d6ae4206b0a37239895c86,1,19,1,0.0963645,1517229170,Regular,313a14dcbf70af22c7099468fb949e929ea34e1c0fe4a196ead5b8b1e18b8013
8f0631ea0a5d9b80ad2198f1993978d63a533a42dec9a3e83866139920d85000,-1,1,1,0.09517186,1517060306,Regular,e07302aac1646b9c1dcfe4f97abb2753b901f44ca6a3506f03a2ac2bbe360c9d
e07302aac1646b9c1dcfe4f97abb2753b901f44ca6a3506f03a2ac2bbe360c9d,1,0,1,0.09517186,1517059251,Regular,8f0631ea0a5d9b80ad2198f1993978d63a533a42dec9a3e83866139920d85000
861df41939df938531b1952914e300ca476cd1da7a586f196297f121216a8d28,1,22,1,0.09545987,1516881239,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
a2550974b735af18915164f34585d5be7b83455870c027a80e24d9015abefdea,1,40,1,0.09635507,1516732444,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
a680ca5e1f20a47b78b2c6124b76dbd28390a62329d8a295d0eec461d739379e,1,14,1,0.0955435,1516601289,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
5dfaa273682e53fe66d439061d75f3e6a48a74452a894ea11d39404e75e6b413,1,32,1,0.09574834,1516462549,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b,-1,27,1,0.09528106,1516350869,Regular,fb2b0630a67f6bb6125d0b43fd055e267540822b41f3384c3a4fe1884e0d5238
fb2b0630a67f6bb6125d0b43fd055e267540822b41f3384c3a4fe1884e0d5238,1,11,1,0.09528106,1516342265,Regular,6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b
c7e127185c8351610becf600aec7b2170be091cb4049dee9bbe90375c30d0d03,-1,4,1,0.09509019,1516251878,Regular,4dbfdb8c88f0a1dcc805cd5a71a509ed3fff55332914db8f8e4288e176363e45
4dbfdb8c88f0a1dcc805cd5a71a509ed3fff55332914db8f8e4288e176363e45,1,23,1,0.09509019,1516249212,Regular,c7e127185c8351610becf600aec7b2170be091cb4049dee9bbe90375c30d0d03
75d3e806b220bb8d1ff16d79d3214c878cea65fb7a019f16d066fd660fe3029d,-1,2,1,0.09545,1516158326,Regular,f40fa9bbd8bb0324720b9e42a025f0f70b2a33831ffc1f9e79ea384f4762506c
f40fa9bbd8bb0324720b9e42a025f0f70b2a33831ffc1f9e79ea384f4762506c,1,9,1,0.09545,1516156516,Regular,75d3e806b220bb8d1ff16d79d3214c878cea65fb7a019f16d066fd660fe3029d
67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79,-1,66,1,0.09655681,1516002403,Regular,a33bdf8cdad4171384db21da7f798e762fe91a134fa6780927e12e07692a9f31
a33bdf8cdad4171384db21da7f798e762fe91a134fa6780927e12e07692a9f31,1,90,1,0.09655681,1515998391,Regular,67c459471d056c1cc066a4db1e292a905b65b27cd4f1055ba638e83fcd61bb79
163395db717f903eb40df1ff59729fbf6650c24dee020fbb94cf63713518932a,-1,5,1,0.10400445,1515917374,Regular,bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9
bb35e80b6239719502a9d007f1d38f4efb150ea0336101e63dbad4821e388df9,1,54,1,0.10400445,1515910110,Regular,163395db717f903eb40df1ff59729fbf6650c24dee020fbb94cf63713518932a
0e11afaa42448d0531fb535ca161981799e24d27c259b570a30a6c34e73cb2c8,-1,3,1,0.09518587,1515831026,Regular,dd5baa119f290dad2f0e41abc667d16927fefddcaf34c99d76d785ddac001be9
dd5baa119f290dad2f0e41abc667d16927fefddcaf34c99d76d785ddac001be9,1,0,1,0.09518587,1515829309,Regular,0e11afaa42448d0531fb535ca161981799e24d27c259b570a30a6c34e73cb2c8
0a098250a3f015ea38c77a8ca1001b8539f93ebc756b7d5ec26fff26357fcd21,-1,5,1,0.09530193,1515737419,Regular,90057f4d2b29ed330eccd0153f288aac0aa8b52229e57fcf444aa030fb7754e0
90057f4d2b29ed330eccd0153f288aac0aa8b52229e57fcf444aa030fb7754e0,1,8,1,0.09530193,1515735949,Regular,0a098250a3f015ea38c77a8ca1001b8539f93ebc756b7d5ec26fff26357fcd21
f5c72b51dd26d9900b5c8a4292da861696241daf6ed8a569977b324c87277c86,-1,20,1,0.09618893,1515650989,Regular,f48fdf605a5dc8524ca8b03b1b1f58e7cf97e21cf69d0f2c1d47239811bfc3cb
f48fdf605a5dc8524ca8b03b1b1f58e7cf97e21cf69d0f2c1d47239811bfc3cb,1,26,1,0.09618893,1515646930,Regular,f5c72b51dd26d9900b5c8a4292da861696241daf6ed8a569977b324c87277c86
