tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
756866fbb163d4ecbc9033c8c23d38e09cc79e92047090683a37409e5aa8110d,-1,56,1,29.56927623,1477996446,Regular,2190448d3a8a0070051293b01e9923b964f719f80185d600104dde7a0f7bb275
2190448d3a8a0070051293b01e9923b964f719f80185d600104dde7a0f7bb275,1,2,1,29.56927623,1477913264,Vote,756866fbb163d4ecbc9033c8c23d38e09cc79e92047090683a37409e5aa8110d
bcc330be9f0f78191b98f451ec19dd91925f2d05cfff157d0fd26dc0609b96df,-1,33,1,29.58588706,1475627820,Regular,a6dd83ddfb01c2056fc9f0e9ca259056fc01832ee81665a8733246240955e590
a6dd83ddfb01c2056fc9f0e9ca259056fc01832ee81665a8733246240955e590,1,2,1,29.58588706,1475551444,Vote,bcc330be9f0f78191b98f451ec19dd91925f2d05cfff157d0fd26dc0609b96df
42ab4da0cb1521f33ac0bd382e35a43c5a6c92d4aa013f2e9e0b3f7779fd01aa,-1,17,1,29.602664,1474944872,Regular,39d9ee69cb3c0e2e0bee6fc7355e3334fc57fcbaeb49bbad4124f1fdcab589c4
39d9ee69cb3c0e2e0bee6fc7355e3334fc57fcbaeb49bbad4124f1fdcab589c4,1,2,1,29.602664,1474865660,Vote,42ab4da0cb1521f33ac0bd382e35a43c5a6c92d4aa013f2e9e0b3f7779fd01aa
9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4,-1,30,1,29.602664,1474047362,Regular,d56dd1531ad809c20fd104e5d5dde5e11f4850b894594a9563bf19c0a8fff1a4
d56dd1531ad809c20fd104e5d5dde5e11f4850b894594a9563bf19c0a8fff1a4,1,2,1,29.602664,1473601199,Vote,9b438fd3ffb01232681c8dd57ff01823cbcfee9b2d7e3dc1b882cd0c2ece16e4
f3630fc6fc427722b005b1bea9ecf4440ae65be037260f7c11abfa1f3d806a4c,-1,43,1,29.6196087,1473248437,Regular,e813f52ba06e7f6f92022cb4ae0369b088f4ad8d3d1d680c6cf7957db37d6242
e813f52ba06e7f6f92022cb4ae0369b088f4ad8d3d1d680c6cf7957db37d6242,1,2,1,29.6196087,1473015777,Vote,f3630fc6fc427722b005b1bea9ecf4440ae65be037260f7c11abfa1f3d806a4c
7e0c8eb70a0ec243a9bd399fa92b02ca434633552b79938d6f71682849c28556,-1,22,1,29.6196087,1472592855,Regular,f61127b52e9717587c8a3369431ba7a1fe6d3ed40633dabbd382e8f9bba38792
f61127b52e9717587c8a3369431ba7a1fe6d3ed40633dabbd382e8f9bba38792,1,2,1,29.6196087,1472511358,Vote,7e0c8eb70a0ec243a9bd399fa92b02ca434633552b79938d6f71682849c28556
a8e4f9e1582cb3eedc090420cd5ac09edd03923845f619030e5ee14169896c58,-1,45,1,29.6196087,1472478399,Regular,42c85bc04d999fed41ea802553579cca4822215ac7df5f54b5b9b3dca78a3e4e
42c85bc04d999fed41ea802553579cca4822215ac7df5f54b5b9b3dca78a3e4e,1,2,1,29.6196087,1472380036,Vote,a8e4f9e1582cb3eedc090420cd5ac09edd03923845f619030e5ee14169896c58
86c250f083e18890e480c740b00f7fc89c2b09de2953ad2de11aac69a80c1625,-1,52,1,29.6196087,1471984827,Regular,44d55d0c0093b681f174d959ea7e71cf36e7315b23315e2e8fd329924daa2550
44d55d0c0093b681f174d959ea7e71cf36e7315b23315e2e8fd329924daa2550,1,2,1,29.6196087,1471807893,Vote,86c250f083e18890e480c740b00f7fc89c2b09de2953ad2de11aac69a80c1625
