tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed32edb0279860c2726873f1efbdbc32132704f8738d58ffea90cf7d8f386184,-1,9,1,0.00878554,1599462154,Regular,57edd129e57955a54205f08e3cafc71740a56846b193b1931e94dac65aac060f
57edd129e57955a54205f08e3cafc71740a56846b193b1931e94dac65aac060f,1,2,1,0.00878554,1599334872,Vote,ed32edb0279860c2726873f1efbdbc32132704f8738d58ffea90cf7d8f386184
4ccdefcad30b8a6b687e9bbe41b6f43da9d149af5db66fc88bc3f5c573b2a0a7,-1,63,1,0.00878609,1597043245,Regular,b90bf1fcaea9b9d5804b30f06cb2a4a66f39090328b35c7fbef1243eadcc21f6
b90bf1fcaea9b9d5804b30f06cb2a4a66f39090328b35c7fbef1243eadcc21f6,1,2,1,0.00878609,1596956509,Vote,4ccdefcad30b8a6b687e9bbe41b6f43da9d149af5db66fc88bc3f5c573b2a0a7
d32c9ee0d3dcc79ecdd2edb90ce29ba9b82390f615a6c2890c9bea09e7e8fe09,-1,46,1,0.00896212,1596178896,Regular,e04481de499db3c4c060d6bc97c28ee9754340fd9479179a646b87211a74d08d
e04481de499db3c4c060d6bc97c28ee9754340fd9479179a646b87211a74d08d,1,2,1,0.00896212,1596042131,Vote,d32c9ee0d3dcc79ecdd2edb90ce29ba9b82390f615a6c2890c9bea09e7e8fe09
5cc066bb08ed3396616aa2ca0a3910191f680cd782d351758c8b40ac503827a8,-1,54,1,0.00896212,1595660840,Regular,295b14a89668c5948d6920209e2c7a98ba3572b2df40872ce1eea84653d97e95
295b14a89668c5948d6920209e2c7a98ba3572b2df40872ce1eea84653d97e95,1,2,1,0.00896212,1595583179,Vote,5cc066bb08ed3396616aa2ca0a3910191f680cd782d351758c8b40ac503827a8
8087c564354dc5fc5f20433149b2e3afbd323f0a27a48b7c35f66c00074e6a51,-1,33,1,0.00878719,1593500532,Regular,f6a45b108094e497dbebf1e2e5e136a836104fef72543c5a17ab20cc8edb3476
f6a45b108094e497dbebf1e2e5e136a836104fef72543c5a17ab20cc8edb3476,1,2,1,0.00878719,1593410616,Vote,8087c564354dc5fc5f20433149b2e3afbd323f0a27a48b7c35f66c00074e6a51
d119f1cab7cd6acb4507716e0b4f6fe6813e7cd83aded59038518749a792d27e,-1,82,1,0.00878719,1593154804,Regular,ee027c249ef9d57ea284cf727dca7caee5541b90c0be06853ca60f6ffdfe64f9
8cab84a5bd45b7f3491dc7135f8754bbc49f3377d66a0842c6baebe4803c2fb9,-1,44,1,0.00878719,1593068426,Regular,65f3d0153c5deaffe0e93a50546bfe71d14459c45538c315b5334768e8bad693
ee027c249ef9d57ea284cf727dca7caee5541b90c0be06853ca60f6ffdfe64f9,1,2,1,0.00878719,1593043990,Vote,d119f1cab7cd6acb4507716e0b4f6fe6813e7cd83aded59038518749a792d27e
65f3d0153c5deaffe0e93a50546bfe71d14459c45538c315b5334768e8bad693,1,2,1,0.00878719,1592995288,Vote,8cab84a5bd45b7f3491dc7135f8754bbc49f3377d66a0842c6baebe4803c2fb9
17f26af2369427848009494a0b93779e60a34f296fbadf72cf51a8e6c47ec1c4,-1,55,1,0.00914222,1592895630,Regular,48b68acf3f26f994eeead009bc61d254398f52a3e66397bef8f6989e3ed8dea8
48b68acf3f26f994eeead009bc61d254398f52a3e66397bef8f6989e3ed8dea8,1,2,1,0.00914222,1592740966,Vote,17f26af2369427848009494a0b93779e60a34f296fbadf72cf51a8e6c47ec1c4
b854c18c43c234553dd4a2af25464a69437464f274b6b3b0c6eb3aad0930d05c,-1,3,1,0.00896325,1592118064,Regular,979390dd305f5a8e76f863662a19f91022f759a1940666905b785693e4be1805
979390dd305f5a8e76f863662a19f91022f759a1940666905b785693e4be1805,1,2,1,0.00896325,1591989055,Vote,b854c18c43c234553dd4a2af25464a69437464f274b6b3b0c6eb3aad0930d05c
6a117a8117411539ef585b992be64f6dc6c0720d09b736ba6f0a24106d566277,-1,50,1,0.00896383,1591081233,Regular,fbd8675796790739d371dfca09c584fb8bf5a348e3ca5a575792049708aa18a8
