tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3e631368e4dbc12b55e46b25dc86838160a37a5d5a18830f1740a184e2b8d1f,-1,51,1,0.14547614,1576958439,Regular,e71d0f1a8de36082b5e5cd5d735b5919f96d613ed37527676d4d068da5aea6fd
cbff16edd092a00b8dcaa62866af443120a5c909f5dc67f47d54cf10ae9b4e53,-1,3,1,0.15550142,1576612893,Regular,7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62
7dc6271cbbccab02913ae62292d474acbdc6c7bd6885c2b49509775573bece62,1,46,1,0.15550142,1576545669,Regular,cbff16edd092a00b8dcaa62866af443120a5c909f5dc67f47d54cf10ae9b4e53
456d9bc3fdb6a87678a17134568957b178f13e7903b08c1d0bcaba706152210d,-1,6,1,0.14768541,1576526597,Regular,d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984
d153e96db06f58fbc149af9252ca8c654a793fa165f3a4864a0f469980e75984,1,5,1,0.14768541,1576458839,Regular,456d9bc3fdb6a87678a17134568957b178f13e7903b08c1d0bcaba706152210d
d593a727674764606f2d4eacfe52971a42f657b6ae38b2c8d2a78d2ab5513307,-1,3,1,0.15395719,1576440090,Regular,aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6
aa1ed5afdfb4f1184ff5b03677e371e3c9bd2c5251cb3f77917cf9e1cf9f5bf6,1,26,1,0.15395719,1576374426,Regular,d593a727674764606f2d4eacfe52971a42f657b6ae38b2c8d2a78d2ab5513307
85cdc71bba4ddcfb6b18b14b9f082e9f1028238f7d98a6b693a0523fe9df8219,-1,2,1,0.14944182,1576353766,Regular,60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287
60aa355234f63e664e1c1b76b106dc461f9839b678fb18a8c77ef081ca64c287,1,65,1,0.14944182,1576290465,Regular,85cdc71bba4ddcfb6b18b14b9f082e9f1028238f7d98a6b693a0523fe9df8219
bd1c7d270b30b8c5030c33e1e08d86fb291b20266c260b0fc633fe4af9a86376,-1,1,1,0.14389983,1576267598,Regular,6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b
6428adebedd11be30865275364e045a4319302bca329ee955c526a29c7f99a7b,1,13,1,0.14389983,1576203256,Regular,bd1c7d270b30b8c5030c33e1e08d86fb291b20266c260b0fc633fe4af9a86376
0f20acacec07b4996aa0c77366b385313bb4bbff895777b88a6026dbc06d1cee,-1,0,1,0.15971768,1576180944,Regular,3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942
3a9dd93fd81f349e40cc340e87c4dde26901a41ce87e603efada33775537d942,1,75,1,0.15971768,1576115242,Regular,0f20acacec07b4996aa0c77366b385313bb4bbff895777b88a6026dbc06d1cee
ff7bac376450b23e91b55836432c1603e812ea002acf4df2c405a62d457c4457,-1,5,1,0.14890716,1576095312,Regular,be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa
be801fa798d70e5e5f03a9cb67449a469dbfa57be6106a59d1946966de80e7fa,1,33,1,0.14890716,1576029646,Regular,ff7bac376450b23e91b55836432c1603e812ea002acf4df2c405a62d457c4457
78a257fb97ec999603c4ba4ee7908855a368870f60d9c18c489d3b8d6f82144c,-1,0,1,0.13260232,1576008127,Regular,1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157
1699c9d3cb217fef8bbd232bc4e1add00511f595ba76b776cf82e87d4c360157,1,61,1,0.13260232,1575941049,Regular,78a257fb97ec999603c4ba4ee7908855a368870f60d9c18c489d3b8d6f82144c
6dd1410f455b258bed777c1ac52fd16874ad9ed702167cdadf45b0a4cf0c89e2,-1,8,1,0.13973198,1575921688,Regular,4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2
4b496c88a908c67e47eb6c338adf684c3de3a3246f8f0362d00f8f81501b29f2,1,9,1,0.13973198,1575858949,Regular,6dd1410f455b258bed777c1ac52fd16874ad9ed702167cdadf45b0a4cf0c89e2
0cb074b3fd730d286ec8c3c9b5a54ae90cb335d86c7ec8cb340d495a5dc836b9,-1,1,1,0.14553906,1575835318,Regular,5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d
5a4ace3d310af026b1c86932c0995c817b138655b3c8abdc606551172fadad4d,1,71,1,0.14553906,1575767703,Regular,0cb074b3fd730d286ec8c3c9b5a54ae90cb335d86c7ec8cb340d495a5dc836b9
92b5de6fe1be7d3f73ba6cf3776c9de87c3ceba8c9c892e5a5705c8158ce1a98,-1,2,1,0.1548611,1575749499,Regular,13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43
13482ff3a1ad46623242763db099a14f63d9e7438fd94553119ba98ccefb9c43,1,39,1,0.1548611,1575681457,Regular,92b5de6fe1be7d3f73ba6cf3776c9de87c3ceba8c9c892e5a5705c8158ce1a98
b215b63bc9252190a3c3b7f3900f9dff14ecd16d743bf7b830bc812373bf54d3,-1,0,1,0.16338638,1575662977,Regular,9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011
9b6bd36e0e06b57bfeb04e26016052a3370543ee8bf7d3e60edd397735fca011,1,65,1,0.16338638,1575594980,Regular,b215b63bc9252190a3c3b7f3900f9dff14ecd16d743bf7b830bc812373bf54d3
862482b9b4ab3562a47a73df57efab668d8f7e35c31625c0985ae46b7545f565,-1,5,1,0.16517169,1575576022,Regular,5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce
5adc2e6e77c2752142c73f64391f214a4774585097206fedfcbbde6f878517ce,1,89,1,0.16517169,1575513514,Regular,862482b9b4ab3562a47a73df57efab668d8f7e35c31625c0985ae46b7545f565
7deb4118dd3402d18545ecda7997fc8a7696e5e98f6727dadbda382141436f0e,-1,1,1,0.15113004,1575489746,Regular,f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623
f8de77b26cf745b4c9ea640fb7ea7dc9a50af6ac14aa14fdf97d5ff998715623,1,60,1,0.15113004,1575422087,Regular,7deb4118dd3402d18545ecda7997fc8a7696e5e98f6727dadbda382141436f0e
0547fbaeb3c4c13f5cdd8a77f907e564d975f44d57c91e105e2ec6eaa15564c4,-1,4,1,0.15894975,1575403533,Regular,742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8
742b88e1cede612327b50945c88b18ef9a3d6a2db62e574c79203052f08012c8,1,80,1,0.15894975,1575338356,Regular,0547fbaeb3c4c13f5cdd8a77f907e564d975f44d57c91e105e2ec6eaa15564c4
4eeb6a0dd02dccc68c7e7a2f3e231b0252f12027784cf1aaaba765b8a910b081,-1,2,1,0.1595791,1575317272,Regular,f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66
f07ebfcb15b8d42e44bd41a1f6ef6664fd009539232c04686ce4392862a2bc66,1,42,1,0.1595791,1575249781,Regular,4eeb6a0dd02dccc68c7e7a2f3e231b0252f12027784cf1aaaba765b8a910b081
3e8cb6c328476d16e2f02334c83cab3eb041a852c925bf03ada4b1356ef12857,-1,3,1,0.4352561,1575230544,Regular,cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92
cc9d038a272d9a338b74c6eaf717b2d4c6eb55e740c38b25e6517f3c5d2fab92,1,3,1,0.4352561,1575163181,Regular,3e8cb6c328476d16e2f02334c83cab3eb041a852c925bf03ada4b1356ef12857
51db3da16554c50fc289a76bcf2d2cf23abd8dafe55d08f00ac337dae239397c,-1,3,1,7.04963162,1574971405,Regular,f6890e5a9af3ab721bc77851d55c131876356f7c3883484a21a192ab3fcad59f
