tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ad8f64ce21ade07a6ab60123f78672838ffcc0f0b55e2193aef02cb9e335220,-1,13,1,0.06697711,1501186264,Regular,a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1
a5aaf96b8ef1b5e57f5604bcf58051187c6aac995564aef589476e43db1a76d1,1,234,1,0.06697711,1501178681,Regular,0ad8f64ce21ade07a6ab60123f78672838ffcc0f0b55e2193aef02cb9e335220
54d55c97106c47a9a719283e7dd341388038061d5e9d0a5399148f02851cee97,-1,20,1,0.08434683,1501105086,Regular,2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b
2a8787e60dd74c3d43550536495efe28db6623134aae04c6b1fcca8eb451bf9b,1,75,1,0.08434683,1501102717,Regular,54d55c97106c47a9a719283e7dd341388038061d5e9d0a5399148f02851cee97
53e894a3c5035f2932112d4a44cf4876548edb6f5ea78dcb9c4cd24a5b668803,-1,18,1,0.08198886,1501054050,Regular,63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a
63390e37884b60fd809ac9346141ba1080e965bcb2fc8c4d1970036149bd117a,1,308,1,0.08198886,1501048266,Regular,53e894a3c5035f2932112d4a44cf4876548edb6f5ea78dcb9c4cd24a5b668803
4a030239c95b02e58b2e64eb596731a3fbb7612369a2a661a3d31cb3a5ff1ec0,-1,21,1,0.08409717,1500992633,Regular,876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b
876bf7bd26765c37b6dafb25e9f3b260da33c3dc0fa2c16d8105237ee328e30b,1,189,1,0.08409717,1500982914,Regular,4a030239c95b02e58b2e64eb596731a3fbb7612369a2a661a3d31cb3a5ff1ec0
45a9f19585099dbf4be24d573565d2ea9a44079fe80a4502fa845e54a5ce10f8,-1,8,1,0.08071245,1500960632,Regular,6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e
6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e,1,7,1,0.08071245,1500950821,Regular,45a9f19585099dbf4be24d573565d2ea9a44079fe80a4502fa845e54a5ce10f8
0d3c1705e02a0a3db94ccd768498d273baa7f944fb50f524a90ef0b07be8e1e3,-1,7,1,0.05937396,1500918966,Regular,ace6967506bfda898c07788a8625ab9a1a2b14d5d3104062d9fd115f2c1a4ae2
ace6967506bfda898c07788a8625ab9a1a2b14d5d3104062d9fd115f2c1a4ae2,1,111,1,0.05937396,1500917630,Regular,0d3c1705e02a0a3db94ccd768498d273baa7f944fb50f524a90ef0b07be8e1e3
52588c25bdb6a8fd2cbe32f802269dc84a7fbdecfb892062503bde109959a265,-1,23,1,0.06159244,1499869157,Regular,7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c
7884ccb6d944eb0650de9d6149f9d63d9ad7257157ac200c641036debfdafc9c,1,258,1,0.06159244,1499864875,Regular,52588c25bdb6a8fd2cbe32f802269dc84a7fbdecfb892062503bde109959a265
0eaceb981b77a632865c8a540de0499fb082753b46ceb14c2e9fe5cff40dd181,-1,22,1,0.15826867,1499863678,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
447b742e9b03cdf330f25c34bcc7724b13b0fd9a3859da7cb22c4f2d474e300a,-1,5,1,0.10196746,1499850844,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,231,1,0.10196746,1499843100,Regular,447b742e9b03cdf330f25c34bcc7724b13b0fd9a3859da7cb22c4f2d474e300a
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,418,1,0.15826867,1499832717,Regular,0eaceb981b77a632865c8a540de0499fb082753b46ceb14c2e9fe5cff40dd181
8592c45de9a3b29d806e6b8eed6d9e5b3a3c10c693f840dccef840529f2a8d71,-1,7,1,0.08009219,1499799477,Regular,f8cf8f86ddabdc8bffb14a19b090adf37ecf790e14c7ee47788386a51295b777
