tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a091d32d81d69dfcdb5adb470e957c57d4a9d62954929b63da5ea46924d62775,-1,6,1,131.73894585,1577515427,Regular,09009e195f2fe0fd6efac3d2fc2cb71ad57e45e0c4eb510c8fbe1e0b26d3a047
09009e195f2fe0fd6efac3d2fc2cb71ad57e45e0c4eb510c8fbe1e0b26d3a047,1,3,1,131.73894585,1577399719,Vote,a091d32d81d69dfcdb5adb470e957c57d4a9d62954929b63da5ea46924d62775
b825ea31ce9391c41ac5cb39de73b9f617d2b2eb7829ec0847ff6366c713f3f5,-1,0,1,131.74865105,1574951304,Regular,1dd2feef5eb99a9ad15b7c5fbd3f6fad636d6578fc2999000869f8cf83a04d00
1dd2feef5eb99a9ad15b7c5fbd3f6fad636d6578fc2999000869f8cf83a04d00,1,3,1,131.74865105,1574867331,Vote,b825ea31ce9391c41ac5cb39de73b9f617d2b2eb7829ec0847ff6366c713f3f5
cba8e4decedd2056da7abd933e6a562c2d6dddd30bdc22fecced7f8f226596ad,-1,2,1,131.75845331,1574145019,Regular,63d4f229a041b0b7a3e190063a12c13fc1398b98f2f001326be9ba653565a22f
63d4f229a041b0b7a3e190063a12c13fc1398b98f2f001326be9ba653565a22f,1,3,1,131.75845331,1574002951,Vote,cba8e4decedd2056da7abd933e6a562c2d6dddd30bdc22fecced7f8f226596ad
590d8a052db650dc57066648b2af86110cb386056a987455f46a09f77b7e047c,-1,0,1,131.75845331,1573698277,Regular,4badec876264ef4785339c69613cfef71ebb8c6428fcfa686969ca620ac7c535
4badec876264ef4785339c69613cfef71ebb8c6428fcfa686969ca620ac7c535,1,3,1,131.75845331,1573611543,Vote,590d8a052db650dc57066648b2af86110cb386056a987455f46a09f77b7e047c
4b934d8b35a3720e24fca31583c725bf8864b14f064eb175303a63ce20a9e9a8,-1,2,1,131.75845331,1573088400,Regular,57a31a252cf02fd6cf73a249e52d13ac7c728353ac33e6eeb25275d2ecbc52fb
cf753a3708cf41195d1dce59bbc088438cf13a86b48ac551bb1639f4080dfb71,-1,10,1,131.75845331,1573049664,Regular,7377895646a1a13bb69cb189a32d3dd80fb7c5e3b70bf3601520e406e1f52bf4
57a31a252cf02fd6cf73a249e52d13ac7c728353ac33e6eeb25275d2ecbc52fb,1,3,1,131.75845331,1572979042,Vote,4b934d8b35a3720e24fca31583c725bf8864b14f064eb175303a63ce20a9e9a8
7377895646a1a13bb69cb189a32d3dd80fb7c5e3b70bf3601520e406e1f52bf4,1,3,1,131.75845331,1572862120,Vote,cf753a3708cf41195d1dce59bbc088438cf13a86b48ac551bb1639f4080dfb71
c0aca4bcec5b07852917fb790622c8b26cb702cea21ae85aff72a52be3aa9d8c,-1,1,1,131.76835359,1572578079,Regular,1c65a4daf9e47ce16af01384b0c9defded2689bc507c3937a532328072759996
1c65a4daf9e47ce16af01384b0c9defded2689bc507c3937a532328072759996,1,3,1,131.76835359,1572452799,Vote,c0aca4bcec5b07852917fb790622c8b26cb702cea21ae85aff72a52be3aa9d8c
