tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,268,1,0.09511342,1669635133,Regular,f33d004c16911a0e11d55049e468f8903c3666151d79c3f7a2b70a4a80e3d700
84fed66032281b5bd93bcf9b7484f87ba99275c68da48b1ec482ad2bca142734,-1,1,1,0.09505005,1525901819,Regular,0fba726dba07df242aef29111c4579f21e4abf600f93bcf9ce5b8361b5cbce43
0fba726dba07df242aef29111c4579f21e4abf600f93bcf9ce5b8361b5cbce43,1,5,1,0.09505005,1525896904,Regular,84fed66032281b5bd93bcf9b7484f87ba99275c68da48b1ec482ad2bca142734
6b92f8560b4042e7aad8e6804fba046fa0439a939a75884051bd884248442a58,-1,5,1,0.09505743,1522974578,Regular,9e9a74c2c31ffc79876b5578bbc8219702c76d3e8f81dc0e2274f11fcb74488d
9e9a74c2c31ffc79876b5578bbc8219702c76d3e8f81dc0e2274f11fcb74488d,1,3,1,0.09505743,1522960545,Regular,6b92f8560b4042e7aad8e6804fba046fa0439a939a75884051bd884248442a58
1f9bf8c0a03d9f330d3bde0d3b4db8de0e5a0736d9cf62b7943d8a41f91c6c50,-1,2,1,0.09514245,1521627505,Regular,28852c12a873af7dba212bc60503af08201d1e66c0ee2c3168220c7d8f2b3483
28852c12a873af7dba212bc60503af08201d1e66c0ee2c3168220c7d8f2b3483,1,13,1,0.09514245,1521624294,Regular,1f9bf8c0a03d9f330d3bde0d3b4db8de0e5a0736d9cf62b7943d8a41f91c6c50
7fb0a7f47fb9d22f9c61e7844cf39a1f8d1215c7c32e96e1c18d9bfe250fc8c1,-1,4,1,0.09508312,1520344795,Regular,c8e2ebb44261fa93051b4a8a6186cd85e4d12c3bc9f27f1911a7b89004938483
c8e2ebb44261fa93051b4a8a6186cd85e4d12c3bc9f27f1911a7b89004938483,1,25,1,0.09508312,1520337884,Regular,7fb0a7f47fb9d22f9c61e7844cf39a1f8d1215c7c32e96e1c18d9bfe250fc8c1
1359b5e550568ad861e83bbab9afc3c3a9fb9bc119640baa4c13c1aec1c54d61,-1,2,1,0.09509239,1518841284,Regular,d07397437ea38f7477cf6343a6b0a17232c3fc6157a42eca12ae18f8d95b03bd
