tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15a5bcd3d9dc8f8cb99de7169158ad02ef47d5193613716c31c1e878a10ca356,-1,17,1,0.19550399,1580125516,Regular,9b3f1ee6b065d80695deb6d55aecadf4fef1c4d4022a708405f8ffc33d09c1ad
6397199aa9a6b7c9336388a7b5e71b780feb727085969005e3fb15135a344bf5,-1,67,1,0.19562829,1580125516,Regular,dc7c22012a014d85b276abc0d7c3d23197f4d2d7cf8c02ac4afb3e951c477062
e1821adf22b1a4c8c32366d5acab32cefd82ed1026692ce4160d465ac2ba57e1,-1,7,1,0.1980464,1525300937,Regular,497d6833fa9bd2a550eca5218c9ea8dcb1ed6099941b05a4287e66edb348bcd7
497d6833fa9bd2a550eca5218c9ea8dcb1ed6099941b05a4287e66edb348bcd7,1,7,1,0.1980464,1525293958,Regular,e1821adf22b1a4c8c32366d5acab32cefd82ed1026692ce4160d465ac2ba57e1
ee1c4d16633547a3f22f1d9220f392ba05c80ef509baf5b85487ea57a4a5945b,-1,12,1,0.1980579,1523740639,Regular,16b16fd1adfa625f521f5a52bd707d8cba6e8f05782515f0c4713e38d3c0a7bc
16b16fd1adfa625f521f5a52bd707d8cba6e8f05782515f0c4713e38d3c0a7bc,1,15,1,0.1980579,1523732526,Regular,ee1c4d16633547a3f22f1d9220f392ba05c80ef509baf5b85487ea57a4a5945b
4a421c1fe56f2450626265831fc129b542debc018c3c46d062bbc3c002ea7592,-1,23,1,0.19873944,1522736952,Regular,b7442e39ae43fdfa57e9216709f2c735d3d884bccb0baacd73f05f23f22a3c64
b7442e39ae43fdfa57e9216709f2c735d3d884bccb0baacd73f05f23f22a3c64,1,26,1,0.19873944,1522725863,Regular,4a421c1fe56f2450626265831fc129b542debc018c3c46d062bbc3c002ea7592
fffef0dfcd193ee1b3beb858fbb87b0e049e5725f05fd50734593436dfb80eec,-1,8,1,0.19830029,1520263321,Regular,5366c5f2f17d14dbe9eaaf258ee6ad1b68ab773036491febd999491249e96edf
5366c5f2f17d14dbe9eaaf258ee6ad1b68ab773036491febd999491249e96edf,1,20,1,0.19830029,1520260117,Regular,fffef0dfcd193ee1b3beb858fbb87b0e049e5725f05fd50734593436dfb80eec
