tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,26,1,0.04757993,1622427263,Regular,0057984661f03e2e01719fcc6ebee0d30dbdbedd1db149b84e8670744789edf3
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,429,1,0.05746141,1622427263,Regular,5926433ad778649da1ccacacc7596e2489c0df8eebdb174a0e8cfb28eea97cfd
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,173,1,0.05308085,1622427263,Regular,ceb6e75b3abf37a2d45a5cf2081e19bb67845da892ad7603bd63355a6ca80aec
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,420,1,0.05361676,1622427263,Regular,c9cd37594460f7477fad906dff6a687f85c4a566383c640a81005af8a08d33ed
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,370,1,0.0525605,1622426792,Regular,aa053076f5c674829fd860a8a9ef6b63a0b5f1744facfed700ec9a4569beb6e5
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,502,1,0.05308545,1622426792,Regular,4de16e5af9b80cc4ec68640c2d63b148e9770f539117af0597abc27e59a2bcf6
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,85,1,0.0500077,1612494599,Regular,872847ca5493ee4d9bbb300151794dd5e370a02d18da765d43250149215de4f4
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,102,1,0.05359269,1612494599,Regular,a0bfcbb0232d32543deffbc101b4a421b4b0a5f536f75a6a2e056f88b6cdcfde
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,160,1,0.04901847,1612494599,Regular,92d287c01621129022c1a9073e728228305a7320175dd1158fbff14e1c56d7ed
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,125,1,0.05151518,1612494599,Regular,f51d278dcf0776b994d377033efc678717cdbff906eb37ee975355aa1b573df5
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,128,1,0.04950893,1612494599,Regular,6733d3671588157612427be94ea6b8ffac25bdeed783c57980ad93a12249d3f6
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,193,1,0.05254098,1612494599,Regular,c3e9b30cc0d4809b571bff529eee4e9da07c2de99f5931d5e171284989b50ce9
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,60,1,0.05414792,1612493056,Regular,9f6609448355c0df3f62669022b297348cce402dd0ed15a886b3d0531ce301f4
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,85,1,0.04949046,1583452238,Regular,e1fc3a2e3f296f0efdbd78ee1eb7f94a350eb4640638eda0208fdbcc665009d4
5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452,-1,66,1,0.04757665,1583452238,Regular,cdc0975beb03b211b567c4193580bed1abf2a3060d405c718d57ad8a4736e2b4
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,308,1,0.04757665,1582943299,Regular,c8a2a1fb7532d6f59c6ddd90c1dd771369529601e94c9d90b9d2e54077315f87
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,309,1,0.04805216,1582942001,Regular,24db39422a81b45c45806d12856963851d671958f16b69801a3364b601bf653d
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,204,1,0.04805216,1582942001,Regular,2d0bb532bec022755dbbb24340d4df5034e7701c0d4cf978981fbb249877ad2f
bbd2e5ad7a53fe24f5c706e516d213a2843347e01961aa4cf0a4e94262fbd302,-1,69,1,0.04901493,1582858489,Regular,57d880762b6b0848ccb8251b3699d16a1328770162d53b3c5791005f0cc8840c
e1fc3a2e3f296f0efdbd78ee1eb7f94a350eb4640638eda0208fdbcc665009d4,1,2,1,0.04949046,1579974857,Vote,4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd
c8a2a1fb7532d6f59c6ddd90c1dd771369529601e94c9d90b9d2e54077315f87,1,2,1,0.04757665,1579085447,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
cdc0975beb03b211b567c4193580bed1abf2a3060d405c718d57ad8a4736e2b4,1,2,1,0.04757665,1578545725,Vote,5a65b1a6f82d6bee5c3cbf2aa525284f8e4cd927fb4c65e0881ed3a1471fb452
0057984661f03e2e01719fcc6ebee0d30dbdbedd1db149b84e8670744789edf3,1,2,1,0.04757993,1577333401,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
2d0bb532bec022755dbbb24340d4df5034e7701c0d4cf978981fbb249877ad2f,1,2,1,0.04805216,1576561651,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
24db39422a81b45c45806d12856963851d671958f16b69801a3364b601bf653d,1,2,1,0.04805216,1576441351,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
57d880762b6b0848ccb8251b3699d16a1328770162d53b3c5791005f0cc8840c,1,2,1,0.04901493,1576084613,Vote,bbd2e5ad7a53fe24f5c706e516d213a2843347e01961aa4cf0a4e94262fbd302
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,437,1,0.05578356,1575755069,Regular,22798b52595de2811aee10aa4cfa6ea2aa705aa0e551664b91bdd77e0963a1d1
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,541,1,0.05361173,1575755069,Regular,d5491a856de34cfd0b5822c772160aaabe970186d8c9ac56689dd7ab582cf8d4
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,268,1,0.05523669,1575755069,Regular,8899a448f0315401e238ff26f23b64be234df4824e21fae881e7fce045f154cc
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,249,1,0.04950883,1575755069,Regular,dbd29716370289c76c034946b51ee0763adb733a60d0f14199d506c592b89fcb
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,57,1,0.05415316,1575755069,Regular,1b5e3a460e50ddd911c527444607f2143b4c3652df21ba80a69ff5b6672761c6
