tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2009e44297f17cf3f7babe0b6fdfbe928f5a70a42f7fbe93bc8fd4af0acec726,-1,1,1,0.05823594,1632892375,Regular,d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c
d54bd95db54a2c07902e049e3667e3fee7b0e120daf87f3c92af042a3783134c,1,254,1,0.05823594,1632889399,Regular,2009e44297f17cf3f7babe0b6fdfbe928f5a70a42f7fbe93bc8fd4af0acec726
a388048f1476adb5e7ea77e86b4e713de976b5d076573d32cc22e1e97e65ebe4,-1,3,1,0.08104186,1632262058,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228,1,53,1,0.08104186,1632190878,Regular,a388048f1476adb5e7ea77e86b4e713de976b5d076573d32cc22e1e97e65ebe4
8cc394cff4898663ac75051338a262837327d2bb5554f8f435ac6d8d6f24a128,-1,0,1,0.09984052,1632180152,Regular,01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3
01ca949328a22d7acbb694b3e70edd2bd81d9c130854f031df882fa1fc7689e3,1,296,1,0.09984052,1632106844,Regular,8cc394cff4898663ac75051338a262837327d2bb5554f8f435ac6d8d6f24a128
75794756b1e62b4e445fc30c39d7aff081a59d9f8ff12d38b863226254aee6fc,-1,4,1,0.12436074,1632094936,Regular,4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e
4b952482c16ea896b26afc47f04919530cdd8fb06b644db699e05324184f7b6e,1,437,1,0.12436074,1632021312,Regular,75794756b1e62b4e445fc30c39d7aff081a59d9f8ff12d38b863226254aee6fc
1a5e08fe0f1473afb3df4a2935d91792ea823314115d5b10574a183ffa64332f,-1,3,1,0.13260556,1631998297,Regular,494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c
494d869f7d46d69804f5db7f57dafd15c929d2fdca50844eb2ddb92b4fde2d8c,1,237,1,0.13260556,1631938157,Regular,1a5e08fe0f1473afb3df4a2935d91792ea823314115d5b10574a183ffa64332f
c50aa7ef77e621e38800ac97449fea9b7ecc137d3e0ea0b17bbd9a5b90dab43f,-1,4,1,0.33409206,1631915404,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,76,1,0.33409206,1631849415,Regular,c50aa7ef77e621e38800ac97449fea9b7ecc137d3e0ea0b17bbd9a5b90dab43f
2984938563466f24ef7b018da35949c246abc885c5e5603493bde413803b2bba,-1,6,1,0.73650803,1631661781,Regular,0e4687dcaf351147c1c1326718084f99aba3910e151acab5e62ca1586f6ebedf
0e4687dcaf351147c1c1326718084f99aba3910e151acab5e62ca1586f6ebedf,1,0,1,0.73650803,1631588770,Regular,2984938563466f24ef7b018da35949c246abc885c5e5603493bde413803b2bba
2b4a672f9b48f0fa5ac0755dfe7d13eea16f885188248a0e1770c2a3f3031a96,-1,7,1,0.55305485,1630804545,Regular,a68e6bed44308f43b11b5fb188c71a066a5991296b8dfab6c6b9f0a043186c00
a68e6bed44308f43b11b5fb188c71a066a5991296b8dfab6c6b9f0a043186c00,1,0,1,0.55305485,1630729042,Regular,2b4a672f9b48f0fa5ac0755dfe7d13eea16f885188248a0e1770c2a3f3031a96
3ed740c8beee9358eba25b1153a79d5aea825025e7487fc78ed39754a7d92bd1,-1,4,1,0.39098008,1630192180,Regular,bf41862a2ca73bc30faf97401eedcd875966eb267e588ad5453ae379c5902b33
bf41862a2ca73bc30faf97401eedcd875966eb267e588ad5453ae379c5902b33,1,0,1,0.39098008,1630122551,Regular,3ed740c8beee9358eba25b1153a79d5aea825025e7487fc78ed39754a7d92bd1
b65877616adc9190bba18fd8125e5e3f91ff689011c458ab4cc07e5242703845,-1,7,1,0.11929214,1629236777,Regular,762eb60eae594c9f37d8225720b164269bc857c4af8e49f26efbf43af5f730dc
762eb60eae594c9f37d8225720b164269bc857c4af8e49f26efbf43af5f730dc,1,0,1,0.11929214,1629171308,Regular,b65877616adc9190bba18fd8125e5e3f91ff689011c458ab4cc07e5242703845
