tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2a1ee9b88d879016b66efa33974cbc52989c8a5094570b6ed320f067fce3d5e,-1,0,1,114.52904895,1564779241,Revocation,765dc98d4d3bfcb051e4559fabf5d23e59c6cc767dd62a1a48dafb2e9bc1e565
5098ea1ee149d5147fc073ec043ab3528e757cdbc6368bbd7625e614aca4a28d,-1,1,1,116.2327626,1562036472,Vote,47862ca104cde23b023671d2c4f8be15d30d2ee2ddc73b0937860362e1992441
a478e24fc2519ae63664098513cee810089cdd3fe533dad63f3530e5101fddfa,-1,0,1,108.64728179,1561529172,Revocation,7983006db9c998f44d991618bd952d74f9bdb657d9ef07e2510e783d3b36adfe
0005feaf5636b923a42989ed59c1cfef0911715b3d5188e214ee8c564eec176d,-1,1,1,117.58457046,1559029364,Vote,05bcd40fb984f25e61cd4d04eab23fdc7e3f59a8ba2b7a7d4ec51f6a020d3fa6
43c14436f5cc771806169b18d6a4c8da1b6c989ef11772cc207470e7e9b205cb,-1,0,1,103.99837706,1558264296,Revocation,214d8e1612b3367080678430b7b051ad7544e0c1725e2b2b2272c5332ce1f0f4
18ebf720842615529664007385d1e723387dc5ab074b4ee3f9734c4e2326fe08,-1,1,1,108.64728179,1557943189,Vote,cd9d0ec424f759c3ad5b14aa284704f741345746f52f76431b017d79f7b4a06b
c70c547f3bf119225a83db1a1b817e39f76f0f69cabcc2e37269f27b1139892a,-1,1,1,110.82377515,1557086047,Vote,57fc8332103a4d179863da3197848fb9c949323e752febac9f9b58abe8ba5b12
8067a465858cf828d15982e6c29d3a98c1332f25a5cf8ff3fb45a97a4847a2af,-1,1,1,116.2327626,1556952106,Vote,ed37b6c9ae7076c2d86066a185784cac17cb40226a6378ba9acf9ebd4983be09
1dbc778abc7dcb5ad6f238b3456485e8d83e9a02e5aedf78c8c634a5f3ae175b,-1,1,1,108.37237131,1556636569,Vote,bc2c337079311bedc2257c7f6e4c3447d54716adde0b03d7e02fd97a05637d37
464b8909df4111ec33e7df1be3e055b00821abcccec117e424c9c93a141d20ba,-1,1,1,117.72899647,1555679988,Vote,ee4f8b6789dce9fbaf89b1991f9bd3b9340ad927af8f67e0907d497f8f841fe8
0c25307cbe09d21499d1e48a86b9581bc376e4ca10edde561e20648c1c4ec8db,-1,1,1,108.92329932,1555515569,Vote,4901ba741396cad877c5fba04841705230163d8ee9371abdc47513276cfcce68
a9cfc2dfbab3fd49459f0f198a5926a02359bed5113c0d7eb4d86845fbe07481,-1,1,1,117.58457046,1555413651,Vote,c05fb0ef73149a1a7cdc6dee8df87b8d017f07867a5b0cc335bdc57f5fe60a8a
1932d3dff4503edc543dc7f1ae23cc669d15d707d82f1577097f2f160ab2f99a,-1,1,1,117.58457046,1555374348,Vote,25ca6ccb36a7448ee6e662eb80de966c9d4a3611a1108b34057586aa617d1aba
ff7aa4b60b75c3a67cf50007ef364a14690bdeb95f0db68829875adceb030759,-1,1,1,114.49861907,1555279189,Vote,7400f7b2acc6fcda596a1c27eef7af5ab05d4d74d8d7b44ec71b0a802f119022
61c75fc1da30e278cd175ff8b138430defa7d2addc086a7cb08f68b9930bd21e,-1,1,1,108.09321497,1555167555,Vote,93a0d86743f6de41366b7b3c3810ae64fd1467651ead7b3dd986a8500f35665d
