tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d13bfe13abab8546fecc09ae0a09c3c220cc1e4a901b473156e41a7c3af2b308,-1,0,1,125.5423008,1574045704,Regular,5749f7736c6171ac6821e8216b6d65da867682a9fbffe579e9ae5648e1686304
5749f7736c6171ac6821e8216b6d65da867682a9fbffe579e9ae5648e1686304,1,3,1,125.5423008,1573954286,Vote,d13bfe13abab8546fecc09ae0a09c3c220cc1e4a901b473156e41a7c3af2b308
ce842351da96a41cab6b1b2f780b00aa5b3005002f17ad5cc307cca9d3731d60,-1,0,1,125.56220024,1569063773,Regular,05ddb21b2cca404406d1f5347403b03083d6aa9fce1d0cf1900a784173689f22
05ddb21b2cca404406d1f5347403b03083d6aa9fce1d0cf1900a784173689f22,1,3,1,125.56220024,1568985897,Vote,ce842351da96a41cab6b1b2f780b00aa5b3005002f17ad5cc307cca9d3731d60
9228df4ed066312c3584e2d4609b3ce7822e8704e33b81c8013f23d6f1ac97dd,-1,2,1,125.57229946,1568508244,Regular,68e5a3991931dd964b360e4535691563bc1e4ae5a7d6c9aa22e611ee081c16a3
68e5a3991931dd964b360e4535691563bc1e4ae5a7d6c9aa22e611ee081c16a3,1,3,1,125.57229946,1568438376,Vote,9228df4ed066312c3584e2d4609b3ce7822e8704e33b81c8013f23d6f1ac97dd
322fba28ba9b0356128e03a71c7fb990feb4463d89072ca2ab3ec8ae52b0545b,-1,0,1,125.57229946,1567291225,Regular,46663792722d04cce89e4846ea360574255d7251231adcf2c42c45547e0c0109
0c74bf57cd46d777ee6efbddb0c4b705b07cd34dbb2fead6a3e4bea5a17c7e78,-1,2,1,125.57229946,1567230681,Regular,bbe061d97b22bbd786450367a8afad8fd7a4cd79ee73022e84f278ebe4bba0dd
46663792722d04cce89e4846ea360574255d7251231adcf2c42c45547e0c0109,1,3,1,125.57229946,1567219512,Vote,322fba28ba9b0356128e03a71c7fb990feb4463d89072ca2ab3ec8ae52b0545b
bbe061d97b22bbd786450367a8afad8fd7a4cd79ee73022e84f278ebe4bba0dd,1,3,1,125.57229946,1567151780,Vote,0c74bf57cd46d777ee6efbddb0c4b705b07cd34dbb2fead6a3e4bea5a17c7e78
3a18bea08169d5820fd189243f9fd3f803bc4c843e9874602b3a6078ca41cdac,-1,1,1,125.58249967,1566508642,Regular,1de37634d3327674bc39a7643bd7c166e04e19bf106756043d9db7dba8e4b98d
1de37634d3327674bc39a7643bd7c166e04e19bf106756043d9db7dba8e4b98d,1,3,1,125.58249967,1566431965,Vote,3a18bea08169d5820fd189243f9fd3f803bc4c843e9874602b3a6078ca41cdac
b6b7e5816758731b6abf1068044748fa99694d10781fe239786c0405a86df6aa,-1,0,1,110.29431187,1565701621,Regular,acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029
acda552546d43135c08dc3ed69642e89cc542b1ae079f7f56d563f0f567b8029,1,40,1,110.29431187,1565701557,Regular,b6b7e5816758731b6abf1068044748fa99694d10781fe239786c0405a86df6aa
