tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,511,1,0.49505307,1531497641,Regular,e4b326c295e5e490dc0a3557f9f543b1a20e29b5cf2aad1e3bd82cd81b770ef9
22733015087c5472a810cd76dff958d53ec7a815d7fcb2b70ae99ea956af5094,-1,84,1,0.49552811,1524623117,Regular,eb2388e02fe935aa02995419a0b95fb4a50eb4c1df0414a2c0a8fd3cdb4083f1
eb2388e02fe935aa02995419a0b95fb4a50eb4c1df0414a2c0a8fd3cdb4083f1,1,13,1,0.49552811,1523921402,Regular,22733015087c5472a810cd76dff958d53ec7a815d7fcb2b70ae99ea956af5094
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,205,1,0.49502104,1522511631,Regular,cae5b96bf5dd1e4ac555fcd04333e24efd27c0fb7fd554f33e756fb8a74c339a
cae5b96bf5dd1e4ac555fcd04333e24efd27c0fb7fd554f33e756fb8a74c339a,1,3,1,0.49502104,1522456952,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
3fb61d54867b643f0bc1a3e63ec467557ebd937fabd8d8449b0bf81858bd0b92,-1,10,1,0.49566269,1521138466,Regular,ebd116f4988898a2e66eed5b2fd7d03beb8ae363003d7c59c43e0583ce6ac037
ebd116f4988898a2e66eed5b2fd7d03beb8ae363003d7c59c43e0583ce6ac037,1,24,1,0.49566269,1521137179,Regular,3fb61d54867b643f0bc1a3e63ec467557ebd937fabd8d8449b0bf81858bd0b92
0d9fc04bcbefc328bf93eb12dbe7d3a9a6af0aeaa94fa9035da3004dc18821f4,-1,4,1,0.49571,1520402694,Regular,beb37a83e56091eba4578cbe9dbb53a7a4e773d2649f41e6995ea6674c1c6537
beb37a83e56091eba4578cbe9dbb53a7a4e773d2649f41e6995ea6674c1c6537,1,8,1,0.49571,1520400965,Regular,0d9fc04bcbefc328bf93eb12dbe7d3a9a6af0aeaa94fa9035da3004dc18821f4
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,417,1,0.49544767,1519929551,Regular,834f3235f64cfe9b0f45c99e5947ac0d389d4c9457409c515fa491780b06f99c
834f3235f64cfe9b0f45c99e5947ac0d389d4c9457409c515fa491780b06f99c,1,18,1,0.49544767,1519754153,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
f125d1f54858593fc6b0d12b9aa1caeee4960990f565b1a74255813e5c7bdc78,-1,13,1,0.49513812,1519103577,Regular,b6360855cf2ad8512d9b341b46d19abec3a57f01f0ae6707ce0953996af5be6a
b6360855cf2ad8512d9b341b46d19abec3a57f01f0ae6707ce0953996af5be6a,1,12,1,0.49513812,1519100047,Regular,f125d1f54858593fc6b0d12b9aa1caeee4960990f565b1a74255813e5c7bdc78
cd41d1f8d9b0f0ea46427afebd84a213089e516c28351b68f33b878188c9598b,-1,10,1,0.49571663,1518510519,Regular,4d10497a4e3009572525f689dd681fe20a7e429832dbc9043dd26c3b78114c30
4d10497a4e3009572525f689dd681fe20a7e429832dbc9043dd26c3b78114c30,1,7,1,0.49571663,1518506554,Regular,cd41d1f8d9b0f0ea46427afebd84a213089e516c28351b68f33b878188c9598b
e4b326c295e5e490dc0a3557f9f543b1a20e29b5cf2aad1e3bd82cd81b770ef9,1,2,1,0.49505307,1517923084,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
d4fcb58bf005d96236a5e91fca6caa4c2b434d518336557f1143b374044811b0,-1,92,1,0.49502676,1517473668,Regular,c9714e3921e155568bb88330e1bb4611722544f78e4981a9ae1f56e419b9b35b
c9714e3921e155568bb88330e1bb4611722544f78e4981a9ae1f56e419b9b35b,1,2,1,0.49502676,1517469434,Regular,d4fcb58bf005d96236a5e91fca6caa4c2b434d518336557f1143b374044811b0
e7f6b117ca35c450a99d7c29a4a40e6aaa7e89c013c4e175750971edc0dc8d0e,-1,6,1,0.49731959,1517055196,Regular,4a5b8c0d3a5fde766063449d0724d77b2496b870e4a798c68b79f8103bb7764c
4a5b8c0d3a5fde766063449d0724d77b2496b870e4a798c68b79f8103bb7764c,1,2,1,0.49731959,1517052186,Regular,e7f6b117ca35c450a99d7c29a4a40e6aaa7e89c013c4e175750971edc0dc8d0e
e53cd0a147adbe6a818c308f981e2a6a54a268f970ef349ca8e37b6c6ced1992,-1,6,1,0.49610592,1516910832,Regular,79fdfcc49ce0e818790c8d851c8333693bfc5b902cfaef13463aaa4b22b1332a
79fdfcc49ce0e818790c8d851c8333693bfc5b902cfaef13463aaa4b22b1332a,1,1,1,0.49610592,1516682598,Regular,e53cd0a147adbe6a818c308f981e2a6a54a268f970ef349ca8e37b6c6ced1992
edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889,-1,102,1,0.49673786,1516342415,Regular,9e331e72d8a9f7a0f64a69df6e534a8d4726fb3e5f4cc16e808556fd01b50966
9e331e72d8a9f7a0f64a69df6e534a8d4726fb3e5f4cc16e808556fd01b50966,1,45,1,0.49673786,1516340466,Regular,edffd8082e79654e91eb8b8de3113d4f6e547df72f2af8663330e877e0cf3889
038b84ef25e2df2a3222457c7042c3e4fe3b3b7cebcd51fcecfd6eac5ca8eb6d,-1,4,1,0.49820043,1516100167,Regular,87d67b457f3f3a44d211ea40f7bfbfedb38b5a07bf2a05da0ace91a48c11f737
87d67b457f3f3a44d211ea40f7bfbfedb38b5a07bf2a05da0ace91a48c11f737,1,6,1,0.49820043,1516099565,Regular,038b84ef25e2df2a3222457c7042c3e4fe3b3b7cebcd51fcecfd6eac5ca8eb6d
f82e0ceaee0ee5ef345c5bc7161809c3f04f5113c33f635b19a6a96d61fd71dd,-1,101,1,0.49526908,1515942268,Regular,90057f4d2b29ed330eccd0153f288aac0aa8b52229e57fcf444aa030fb7754e0
90057f4d2b29ed330eccd0153f288aac0aa8b52229e57fcf444aa030fb7754e0,1,14,1,0.49526908,1515735949,Regular,f82e0ceaee0ee5ef345c5bc7161809c3f04f5113c33f635b19a6a96d61fd71dd
35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8,-1,227,1,0.49866317,1515392838,Regular,07a52b18b4fba026048ebe15b143dd0044c43020a460b5f60d8f00217bc5b1ba
07a52b18b4fba026048ebe15b143dd0044c43020a460b5f60d8f00217bc5b1ba,1,7,1,0.49866317,1515389225,Regular,35ff3b66094d90456467824fe397bc0341afadd8b97929e1fb53bcabf8fb4fd8
d4db7185928dc2c556936b60a27bef2d860a5c45f3cebc3cd623416c4a445efa,-1,11,1,0.49608802,1515281319,Regular,e770a681d1360a1c507524405f55c654117398488f3ee79464738aae8cb60170
e770a681d1360a1c507524405f55c654117398488f3ee79464738aae8cb60170,1,24,1,0.49608802,1515146862,Regular,d4db7185928dc2c556936b60a27bef2d860a5c45f3cebc3cd623416c4a445efa
e8dd3b9754a091e3caa61971931dafe1d5e53f168a47a2af4dc063200c5e187f,-1,114,1,0.49519777,1514888643,Regular,4b6d1d4c014025b972939d614e7acf8d4fc41e46194544d71a536e6e603a14e6
4b6d1d4c014025b972939d614e7acf8d4fc41e46194544d71a536e6e603a14e6,1,16,1,0.49519777,1514883881,Regular,e8dd3b9754a091e3caa61971931dafe1d5e53f168a47a2af4dc063200c5e187f
