tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
650657295c8618699ea2cdd379c245ba15692a98cedc40159c57df2e371db16b,-1,0,1,2.36425173,1575147087,Regular,44e5d05ed46c6dd302d02b4568d96b2f97101b1e0bcf4e6ffc8c18767f95bd64
d6fd4643794173094c6faeeb4e3829dc7cbec5e0815447c6259586d3aa12ce4c,-1,6,1,111,1575147087,Regular,d94d7dfdbded3423fb9b43f328ca1ef1ac78c43b91f745d94d13f204d12aa259
d6fd4643794173094c6faeeb4e3829dc7cbec5e0815447c6259586d3aa12ce4c,-1,0,1,1,1575147087,Regular,04587a3107d8ecb508fdac768d97533d9fb1ad84efbf6461b052bd67ffb252cf
d6fd4643794173094c6faeeb4e3829dc7cbec5e0815447c6259586d3aa12ce4c,-1,2,1,10,1575147087,Regular,3a7e60f504eed6603ff01cb575f0b17e937fe9f9a70fd90a880dc6228d61bf34
d6fd4643794173094c6faeeb4e3829dc7cbec5e0815447c6259586d3aa12ce4c,-1,3,1,50,1575147087,Regular,4ffc5b7993fc39d0e669c94a0c9efb4b28c52130b56b0f0798b09ebf5ab29f2f
d6fd4643794173094c6faeeb4e3829dc7cbec5e0815447c6259586d3aa12ce4c,-1,4,1,100,1575147087,Regular,34d333e4ec1daceff4f3657ce1b99cba0c5bb4affb786aa6f099a75cd35444d2
d6fd4643794173094c6faeeb4e3829dc7cbec5e0815447c6259586d3aa12ce4c,-1,5,1,100,1575147087,Regular,f049e0ecf70c96589fe9778d99e90b9bd2cd029c6a0f604ee1302acbd0063e3a
44e5d05ed46c6dd302d02b4568d96b2f97101b1e0bcf4e6ffc8c18767f95bd64,1,0,1,2.36425173,1574019403,Regular,650657295c8618699ea2cdd379c245ba15692a98cedc40159c57df2e371db16b
d94d7dfdbded3423fb9b43f328ca1ef1ac78c43b91f745d94d13f204d12aa259,1,0,1,111,1574019403,Regular,d6fd4643794173094c6faeeb4e3829dc7cbec5e0815447c6259586d3aa12ce4c
34d333e4ec1daceff4f3657ce1b99cba0c5bb4affb786aa6f099a75cd35444d2,1,0,1,100,1574015083,Regular,d6fd4643794173094c6faeeb4e3829dc7cbec5e0815447c6259586d3aa12ce4c
f049e0ecf70c96589fe9778d99e90b9bd2cd029c6a0f604ee1302acbd0063e3a,1,0,1,100,1574014392,Regular,d6fd4643794173094c6faeeb4e3829dc7cbec5e0815447c6259586d3aa12ce4c
4ffc5b7993fc39d0e669c94a0c9efb4b28c52130b56b0f0798b09ebf5ab29f2f,1,0,1,50,1574011880,Regular,d6fd4643794173094c6faeeb4e3829dc7cbec5e0815447c6259586d3aa12ce4c
3a7e60f504eed6603ff01cb575f0b17e937fe9f9a70fd90a880dc6228d61bf34,1,0,1,10,1574002951,Regular,d6fd4643794173094c6faeeb4e3829dc7cbec5e0815447c6259586d3aa12ce4c
04587a3107d8ecb508fdac768d97533d9fb1ad84efbf6461b052bd67ffb252cf,1,0,1,1,1574002601,Regular,d6fd4643794173094c6faeeb4e3829dc7cbec5e0815447c6259586d3aa12ce4c
