tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9504e0094ee5714eec4c40e4a6e2aa1b631c7eac97080c008d63b50e9f2fe80e,-1,10,1,0.50785825,1493102483,Regular,f385eab34d78034641f1bfc22f1b59df39285ce145a77603eff0befb4aaaf199
f385eab34d78034641f1bfc22f1b59df39285ce145a77603eff0befb4aaaf199,1,1,1,0.50785825,1493008254,Regular,9504e0094ee5714eec4c40e4a6e2aa1b631c7eac97080c008d63b50e9f2fe80e
9a165cc46ffe7868ca264eec2ffe657fbc14c431c4418771276aa70f611c827f,-1,6,1,2.66368067,1492170109,Regular,cd2b2f610be4278a0e216802412f7b65bd880ef5e2a8065bcc00bf46b910d846
cd2b2f610be4278a0e216802412f7b65bd880ef5e2a8065bcc00bf46b910d846,1,1,1,2.66368067,1492153395,Regular,9a165cc46ffe7868ca264eec2ffe657fbc14c431c4418771276aa70f611c827f
6373e993ee65f7fa8b5f2f87f089c64733ef324aaa4837192bc518428c2745e5,-1,9,1,4.11223064,1489706451,Regular,065772dc25d805670a6f45c00a886ab9260f021f778b8134c9489b6819fcee7e
065772dc25d805670a6f45c00a886ab9260f021f778b8134c9489b6819fcee7e,1,1,1,4.11223064,1489705044,Regular,6373e993ee65f7fa8b5f2f87f089c64733ef324aaa4837192bc518428c2745e5
5e6ff535f1b49d3bfe2960fbf96acea9d016bf898f66489362e2c3c263f04e65,-1,0,1,4.11680428,1487731354,Regular,501eb9b96d5a1d844bffa0bcf5698275146ed096497ecdbd75962fcc6d4f1b19
501eb9b96d5a1d844bffa0bcf5698275146ed096497ecdbd75962fcc6d4f1b19,1,1,1,4.11680428,1487721947,Regular,5e6ff535f1b49d3bfe2960fbf96acea9d016bf898f66489362e2c3c263f04e65
663a2138adba7df31e60c4a5f04ecaeaac4bf0bdb20bd4049b49f4f380194035,-1,13,1,4.1171034,1486169825,Regular,c87c1ff78d68a97ebb9e94acedeeecfb930e69d455663c9582953bbfa1a371dd
c87c1ff78d68a97ebb9e94acedeeecfb930e69d455663c9582953bbfa1a371dd,1,1,1,4.1171034,1486027086,Regular,663a2138adba7df31e60c4a5f04ecaeaac4bf0bdb20bd4049b49f4f380194035
7a147c26d6b0a62bf125b615cdce12b5ddfebdeeb0038d08f1530c0454811136,-1,4,1,4.10181295,1485112181,Regular,928687ba408b679d7ffb3c1453826fcd54afbde8ec8a318718ff8f8f4fc0c851
928687ba408b679d7ffb3c1453826fcd54afbde8ec8a318718ff8f8f4fc0c851,1,1,1,4.10181295,1485100976,Regular,7a147c26d6b0a62bf125b615cdce12b5ddfebdeeb0038d08f1530c0454811136
8a199024f1a3ab070ffa5f275457ff2041e79188f0f421f3bcfba5cd8c125117,-1,1,1,4.10360757,1484230282,Regular,e05a7cd3a4720f84eb32e215acb36189b5dae86843a6969f922cbdbaafe6be67
e05a7cd3a4720f84eb32e215acb36189b5dae86843a6969f922cbdbaafe6be67,1,0,1,4.10360757,1484172927,Regular,8a199024f1a3ab070ffa5f275457ff2041e79188f0f421f3bcfba5cd8c125117
fff7192d46804419df4262fb23871f2e6c14f867043d45a43242aa677da4d376,-1,6,1,4.10039572,1483518680,Regular,42df377365f6f692e5c635d74385af02693394133b85c620bc48e29f3fdfa67e
42df377365f6f692e5c635d74385af02693394133b85c620bc48e29f3fdfa67e,1,0,1,4.10039572,1483389493,Regular,fff7192d46804419df4262fb23871f2e6c14f867043d45a43242aa677da4d376
492827fa0030cb16de357334c12e839cbf35a1609264f9abeb6e70281a74eb1a,-1,75,1,4.10483802,1482593112,Regular,e6161cb8ccb217e05766885e80174ef93da1ea71d805026d8ed42cc5edc2c383
