tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e88edc1e543d0ed2b94c0d82e28cfb0441937b0dfa53fe77198b6ff29ef0f994,-1,2,1,736.18684544,1487699340,Regular,fbf3da81e1cf150e80b2fb79a0c6a7becc324972beda1c7f487eab67bac69abb
ea979d492068fb304352900b4d442ae1e90b5fb30ea39a8c0f55099bbce033c1,-1,0,1,3.90389334,1487683243,Regular,7ea43b19c4df7e9e97ee4752966213d8668e885c6d63fc935adeedfe31aeed4c
7ea43b19c4df7e9e97ee4752966213d8668e885c6d63fc935adeedfe31aeed4c,1,0,1,3.90389334,1487674044,Regular,ea979d492068fb304352900b4d442ae1e90b5fb30ea39a8c0f55099bbce033c1
7ea43b19c4df7e9e97ee4752966213d8668e885c6d63fc935adeedfe31aeed4c,-1,10,1,15.03545764,1487674044,Regular,218f3d0a090c79a9731c97d7c2d2216edf93521eb08f60e4081812aed88b4f84
7ea43b19c4df7e9e97ee4752966213d8668e885c6d63fc935adeedfe31aeed4c,-1,11,1,5.38143471,1487674044,Regular,837f73d30b32f69605e3fab5e742046c714372f4cfcb4388a849ac7d8c42b484
837f73d30b32f69605e3fab5e742046c714372f4cfcb4388a849ac7d8c42b484,1,1,1,5.38143471,1487673089,Regular,7ea43b19c4df7e9e97ee4752966213d8668e885c6d63fc935adeedfe31aeed4c
837f73d30b32f69605e3fab5e742046c714372f4cfcb4388a849ac7d8c42b484,-1,0,1,2.02811012,1487673089,Regular,a0db547b8422cd290df29f7f084484fab17c61eefc787e75b2333e741885e404
218f3d0a090c79a9731c97d7c2d2216edf93521eb08f60e4081812aed88b4f84,1,1,1,15.03545764,1487672365,Regular,7ea43b19c4df7e9e97ee4752966213d8668e885c6d63fc935adeedfe31aeed4c
a0db547b8422cd290df29f7f084484fab17c61eefc787e75b2333e741885e404,1,1,1,2.02811012,1487666701,Regular,837f73d30b32f69605e3fab5e742046c714372f4cfcb4388a849ac7d8c42b484
fbf3da81e1cf150e80b2fb79a0c6a7becc324972beda1c7f487eab67bac69abb,-1,2,1,68.84196405,1487637247,Regular,492304fbd3070c0804245b36ff26d816f1f6ef12f88298fa27eb2d1eb8682e6e
fbf3da81e1cf150e80b2fb79a0c6a7becc324972beda1c7f487eab67bac69abb,-1,5,1,15.10131716,1487637247,Regular,33675733bc0c7ce1eb6ce8d44cf06fec9dd433661fcbfc16aedf344903af098d
fbf3da81e1cf150e80b2fb79a0c6a7becc324972beda1c7f487eab67bac69abb,1,0,1,736.18684544,1487637247,Regular,e88edc1e543d0ed2b94c0d82e28cfb0441937b0dfa53fe77198b6ff29ef0f994
492304fbd3070c0804245b36ff26d816f1f6ef12f88298fa27eb2d1eb8682e6e,1,0,1,68.84196405,1487633155,Regular,fbf3da81e1cf150e80b2fb79a0c6a7becc324972beda1c7f487eab67bac69abb
33675733bc0c7ce1eb6ce8d44cf06fec9dd433661fcbfc16aedf344903af098d,1,1,1,15.10131716,1487616010,Regular,fbf3da81e1cf150e80b2fb79a0c6a7becc324972beda1c7f487eab67bac69abb
