tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a1c65246da2ff84b3666dc00cb1cfdb05610a70eef97287251394289513eb11,-1,30,1,0.05858752,1531497641,Regular,f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8
ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04,-1,208,1,0.01122045,1514777920,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee,1,479,1,0.01122045,1511729934,Regular,ee4d8b004cbdfec30dd069e1219276d78d0ba6cadf1d73d1dc983fc8f8c6fb04
42f10578e823998b42e23dd71954efeb04478b35dfc1c480a3eec98429d15fab,-1,41,1,0.03172641,1501443310,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,410,1,0.03172641,1501439541,Regular,42f10578e823998b42e23dd71954efeb04478b35dfc1c480a3eec98429d15fab
f4d7e9f9dfd193b5aa141e0a14c911d3c24964d0503116fdf385d69c16c67ff8,1,133,1,0.05858752,1500624968,Regular,9a1c65246da2ff84b3666dc00cb1cfdb05610a70eef97287251394289513eb11
2263aed69152bdd3e1423e6f933804bd967e7cd8aa1f12b980394fa46abc7c32,-1,7,1,0.05241797,1500434398,Regular,142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82
142602fc631fd4e1a10e356bb170cdd95ab3e7985de83a6380b4c5275e472b82,1,30,1,0.05241797,1500429071,Regular,2263aed69152bdd3e1423e6f933804bd967e7cd8aa1f12b980394fa46abc7c32
201c1b18826f6a144e44b8f17760b202a931559dbd16b768cf5635c8458cdb9d,-1,25,1,0.05994016,1500315920,Regular,e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7
e9fcce69f38ed650c7898fdbfae09d7b49e177f8ceb623edf7d85ddc9b924ba7,1,135,1,0.05994016,1500305970,Regular,201c1b18826f6a144e44b8f17760b202a931559dbd16b768cf5635c8458cdb9d
42928ca2819b5ed51ace6d2c34cd2d3e9bb026fff3d9924d960ddcc9a8a62b70,-1,57,1,0.02516284,1500229145,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,282,1,0.02516284,1500225484,Regular,42928ca2819b5ed51ace6d2c34cd2d3e9bb026fff3d9924d960ddcc9a8a62b70
bcfc762f2b7036d21d3fdad6a5801eab3651a16bc6a02e8cfa47b86bda89df2a,-1,20,1,0.06452962,1500124470,Regular,c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88
c76be89baec50f3ea33605cf79e18fa3add00fd1516bfc53af609222965edb88,1,147,1,0.06452962,1500116689,Regular,bcfc762f2b7036d21d3fdad6a5801eab3651a16bc6a02e8cfa47b86bda89df2a
c5ad58e6510cf408ceb5878dd088a15bab42a62b607557948e877606db1879bc,-1,20,1,0.05214918,1500005093,Regular,c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025
c858de32354c5ba115d80d05cc9c6ba8d92bfc8ec2747b89a789f82232b20025,1,49,1,0.05214918,1499995794,Regular,c5ad58e6510cf408ceb5878dd088a15bab42a62b607557948e877606db1879bc
a538076153c476cd6d37b818b82ed5566a7fd7eade8613f085b39075a63654ed,-1,21,1,0.05729433,1499845087,Regular,e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826
e7f6dfebf456340adbecd7b5be23560115e49f4ddbb11a8bf2335c8cf1d8f826,1,162,1,0.05729433,1499843100,Regular,a538076153c476cd6d37b818b82ed5566a7fd7eade8613f085b39075a63654ed
2c0b7861a456ca74ea595de4e9a590b2cec62a9748393e5304bf6807fd1533cd,-1,27,1,0.05019335,1499783015,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
5b107c0acdc50d24ca37c05051ace16989297a5ec23cfd6d1d1dbe83ce4e5c45,-1,8,1,0.05484208,1499725397,Regular,725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926
725cb9c038b27ee21872579c7a73e8d6ad9f528f4b3ede244f0e99e22fc81926,1,18,1,0.05484208,1499723213,Regular,5b107c0acdc50d24ca37c05051ace16989297a5ec23cfd6d1d1dbe83ce4e5c45
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,48,1,0.05019335,1499614802,Regular,2c0b7861a456ca74ea595de4e9a590b2cec62a9748393e5304bf6807fd1533cd
0fe200ba84a9e7f9dfa6feb4d0895dcb8db27f244157e5c5517906478acd92c8,-1,23,1,0.06103467,1499453350,Regular,fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592
fb25ed6c7a60c8654eca5c0510184f7860928e64f99c2e0f2b4fc8f4ea436592,1,195,1,0.06103467,1499447040,Regular,0fe200ba84a9e7f9dfa6feb4d0895dcb8db27f244157e5c5517906478acd92c8
1bc3f8da44ed70c73616d1b2d8c3288f9cddda8b097f3c521f610d66ead434a0,-1,26,1,0.05503869,1499394541,Regular,e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60
e3d9329d7b8493f4d089948f5d1e64b92527e31e1a095ece598abedfae2efc60,1,233,1,0.05503869,1499382051,Regular,1bc3f8da44ed70c73616d1b2d8c3288f9cddda8b097f3c521f610d66ead434a0
ab68940cd4b061f6bd8c53f403002c5c96886ca21cae53acd4cfefa34d959a3e,-1,29,1,0.05243111,1499240373,Regular,cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b
cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b,1,132,1,0.05243111,1499239969,Regular,ab68940cd4b061f6bd8c53f403002c5c96886ca21cae53acd4cfefa34d959a3e
