tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e16fd01e186a90b17b3069b99f1298949366179cb890ff23ddc49aff627ff09,-1,1,1,193.47339244,1617051172,Vote,5fd04b4f679469dd79b9ea3541f49b1df34194d973dce866c23182eefbbbddee
e9dd3e664c9a9d89bf67fc1efa1f350e8bac6a2cab78840988e930ae75930e32,-1,1,1,179.43333868,1616243431,Vote,d0b65329b64ed5f95ebe26fb1a5dd98c18f90f8190af6385cf2c1323230ea645
f2167ac43c0a5d92aaebd1c623bbab8eaf54780b62acaa9ad45b9e8c77f95a4f,-1,1,1,166.49297957,1616004350,Vote,74be5303a7c11cd5cd28418c6822d955a79c35e5ad922897bc55237f6eab047c
4fc5903f82bf6dfe1695808a6d1ba795c2667ca1d54cd9d2f688b417bea49ea0,-1,1,1,150.68824216,1615521034,Vote,baa71765d9bd53e66bfa8397d3273b44f39d1421e06ad24d05c8085ae798b9af
0fd89eea7f295355a2fded6e9756c95527347bcd797854b17262e96a4172fb72,-1,1,1,152.47136151,1615342063,Vote,03f8d06db96258194bb4d8cb9af04c907deb76ea351caf0a37e22d363e130e09
ace1e7e9a94bbff2a536cb5a7c5cb800a8f3ceaa1459a1aedc2df8dd3cb15879,-1,1,1,150.68824216,1614615803,Vote,acaaa7b17813cf2f0753190965a4ad6baf344a21f350af029e8a8705a8a2dfe5
a593a8e3fe5c3a1046498badd23cd2094573b9d47eb2c4d12e8f713a7b5bd36d,-1,1,1,158.04798338,1614541035,Vote,15a2e60be56eaac74a189330ebd448a9f8f5c7575e315942bced00f6dc4799bd
3ce979d04239da5e7ddcd5ae21d8e8cd7009c4cc99a530027bd260153d387c05,-1,1,1,162.1351963,1614043842,Vote,8304039615c643dbe8354a5bac88c483b826d4038563d05e743f330512b9e095
690f37122fbdd6fead89c18c19f1ec6d8d87d1d58f091f3bef6eef288c643345,-1,1,1,150.68824216,1613914551,Vote,61fec6b044df679cbf3eb6b2f865bade5ad77a39a3c6d1d742b3d6bab20d4421
18b48aef6610f67c036880809dd7216d1aaf5d4067721abc464fbe578270a168,-1,1,1,166.34594594,1613832855,Vote,243f6ee3f2649f9c73c85ea6202d97088811df9ccd5972765487025de27a9427
67e80d34d2245b9845c63dc1c6aabb506e679a99508178b54f5616d0294cbbf8,-1,1,1,154.00475503,1613716626,Vote,21a3b81170084718f5745695f4c0ad51f8e93977d5cff44325fad46e1fb5cb25
52b2e56b727f78b73cc1625f33f77b93963f3272d376792b8ef1cc98979fdeac,-1,1,1,150.68824216,1613290754,Vote,801ba9e492dd80d52da582c70b0e70bdac00610af93a1f181798b678116dee31
04eb1078be233dbe6c8505f96da92e902b962570bc46d0186b5ab60e616b27a1,-1,1,1,150.68824216,1613073450,Vote,16e76306b45d9acf618e7d06d64e0895508a6f4e7e187607ea45fc7567ee80ef
47db1b9e40b52747366cb231e6dfc4ed7b80c88910c38e33b9d93c3e3fe883e5,-1,1,1,154.98517983,1612951712,Vote,20c0490983f2359fb3d262b770d1adf54613e59c7568f776b3231f3de72b1c3e
514ab334a3ed40be9b5fca72fe41babf1fa8c030fa74a1e2a5170e3dc68d7649,-1,1,1,150.68824216,1612844238,Vote,9c53f2ac2cb6eb853daa9b847d448c34aa95fc1ce6acbf614c988ba07d5e7d5c
16e4e0618f30a50a1e88951c5ef80a01fb111109688bbbb219669a1ff0a606ce,-1,1,1,162.54211412,1612532597,Vote,9b7d805659dd241afc46992ada6c9ac4e921ac2a74998efac27813a44c8ec185
ed39a77ae04f7b62d42b87f36ac3245cb85d00c254f2dfba9d48fd5d39616b01,-1,1,1,165.6662515,1612259746,Vote,ac60f7c15b0e5c01a1652ad62cdc90639e4c4853de546e542a68c51ca00d8402
629c2333cdf845074facbe38cdc35167763fe01db2934bc72f90e6dc99bdca02,-1,1,1,158.04798338,1612221506,Vote,f0690095721677ea1ae759e7654b1210f2a54feff20172f684fa85d14339f068
ca02e7a441d7ab8fd1b5536dddfe4e95e1e59958062dbc4cc288733b48739eaf,-1,1,1,150.68824216,1612138378,Vote,11e3d01be992ed370659378a99112881033dab72190ad4036e123acb9a3485e1
d8d55f0279c04692c57894c0f463097ab90b3a90e54f5102e869f00c0f509e47,-1,1,1,152.47136151,1612073079,Vote,9c95409a6f623d67216e31bd7d6b7d7688cebf93f01d242b214b0912ac394311
92131402578e7209b51b7319de12661eadc37845a8cdba57e94ec495ad40204b,-1,1,1,150.68824216,1611999107,Vote,bf6942c5e5dd2cb5ba50e751961ac2ec7fdc26d2c790f1a4799a2df855b1ca25
20c0490983f2359fb3d262b770d1adf54613e59c7568f776b3231f3de72b1c3e,1,0,1,154.98517983,1611631644,Ticket,47db1b9e40b52747366cb231e6dfc4ed7b80c88910c38e33b9d93c3e3fe883e5
8a95e1ab99080e8fb54904315576a410caaf6abc21cd8113378dd6fa4bf8d51a,-1,1,1,151.71075664,1611537234,Vote,82169c1ff47fbe006847ea58d282e3ea07bbd5c6546bab5ce04d2fcdb89ee95e
9c53f2ac2cb6eb853daa9b847d448c34aa95fc1ce6acbf614c988ba07d5e7d5c,1,0,1,150.68824216,1611536778,Ticket,514ab334a3ed40be9b5fca72fe41babf1fa8c030fa74a1e2a5170e3dc68d7649
acaaa7b17813cf2f0753190965a4ad6baf344a21f350af029e8a8705a8a2dfe5,1,0,1,150.68824216,1611536778,Ticket,ace1e7e9a94bbff2a536cb5a7c5cb800a8f3ceaa1459a1aedc2df8dd3cb15879
