tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4,-1,218,1,0.01228231,1642181956,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,481,1,0.01228231,1504909421,Regular,5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4
3d3b10f86f107375ad08445c4dc8ec408a13fa0f8a7d93e607ed447fcbecd2db,-1,41,1,0.42767419,1498314543,Regular,0076dc14839026ce299233a9c63045df400a35c46e31813242abf907363c25f1
0076dc14839026ce299233a9c63045df400a35c46e31813242abf907363c25f1,1,22,1,0.42767419,1498311834,Regular,3d3b10f86f107375ad08445c4dc8ec408a13fa0f8a7d93e607ed447fcbecd2db
2f413c3fd180c15711e75abf02a9a8bf63c906a6098288365668790979a489b3,-1,13,1,0.31257033,1498283279,Regular,0064c1085bba52b97d8f163b6339f76ac12bcd6c493b87c9345bcf32ffdad558
0064c1085bba52b97d8f163b6339f76ac12bcd6c493b87c9345bcf32ffdad558,1,3,1,0.31257033,1498268684,Regular,2f413c3fd180c15711e75abf02a9a8bf63c906a6098288365668790979a489b3
417c49ea679b77816d537a409a7dbc07497778d308eaaaeb2ea9fe0821d17e4f,-1,52,1,0.27911992,1498226026,Regular,9c2e76f5c36d972475b53776c22a4902d65a6ecc37c176d0a9c9a146d1409b9b
9c2e76f5c36d972475b53776c22a4902d65a6ecc37c176d0a9c9a146d1409b9b,1,18,1,0.27911992,1498224587,Regular,417c49ea679b77816d537a409a7dbc07497778d308eaaaeb2ea9fe0821d17e4f
39c081c083bc06f34fb7ee3a8f04df5f6e3f911dea64a65ecc61d74ec4955ac8,-1,30,1,0.69893135,1498098709,Regular,bf44899039e630169109f60e0616f176316a3d5206ce3011dea5d273fa1188f8
bf44899039e630169109f60e0616f176316a3d5206ce3011dea5d273fa1188f8,1,15,1,0.69893135,1498094660,Regular,39c081c083bc06f34fb7ee3a8f04df5f6e3f911dea64a65ecc61d74ec4955ac8
253e8bffe6fb9e75fba245d9eab9c0c62fb211e8cc15119d4a550f694f99b817,-1,1,1,0.01335008,1498009864,Regular,a818ee813ff77263d651a2ec1bf86bd2eba3e4a6a6792e2ae4db5f1439cf0d07
a818ee813ff77263d651a2ec1bf86bd2eba3e4a6a6792e2ae4db5f1439cf0d07,1,5,1,0.01335008,1498008544,Regular,253e8bffe6fb9e75fba245d9eab9c0c62fb211e8cc15119d4a550f694f99b817
