tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8aa213ef1592e740620f9738d5dc91baaea760073e599f9bbf39f531e3c0bab6,-1,66,1,0.06734545,1524414868,Regular,4094bf311ca9671993ba66e2ec5f167e263fc11fef09ab0c83f718f41f7389ee
4094bf311ca9671993ba66e2ec5f167e263fc11fef09ab0c83f718f41f7389ee,1,2,1,0.06734545,1524340136,Vote,8aa213ef1592e740620f9738d5dc91baaea760073e599f9bbf39f531e3c0bab6
914f286318f5c995e19f6b8bb93a423e361aa2fb5cc33745de4ccc776ce6ee1a,-1,35,1,0.06655846,1523970507,Regular,bf7a349528a477cc82d1c9a0e4beeb68e95d8fa24b264e66507ac2cf31c5fcb8
bf7a349528a477cc82d1c9a0e4beeb68e95d8fa24b264e66507ac2cf31c5fcb8,1,0,1,0.06655846,1523803384,Revocation,914f286318f5c995e19f6b8bb93a423e361aa2fb5cc33745de4ccc776ce6ee1a
fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676,-1,9,1,0.06540092,1523075582,Regular,8d01dd6c6b1759004e8506a187ccd74ebdb99d5acb6eefcbd2933a581b981d0d
fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676,-1,46,1,0.06541061,1523075582,Regular,71c1a5e33d019b7dcfe01170e077242fca534309e32bcf3e74073cee03789343
8d01dd6c6b1759004e8506a187ccd74ebdb99d5acb6eefcbd2933a581b981d0d,1,2,1,0.06540092,1522950346,Vote,fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676
71c1a5e33d019b7dcfe01170e077242fca534309e32bcf3e74073cee03789343,1,2,1,0.06541061,1522909032,Vote,fb7706d24f99e4f6b0ee3fc3ee8fa718bd81a5aaccaaa5ed28ad896b4337a676
c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2,-1,108,1,0.06670593,1522107266,Regular,cd633ab94f88c61e1af628a2cdbf8842222bbc24c1eaba598ced384c8d7b28bc
cd633ab94f88c61e1af628a2cdbf8842222bbc24c1eaba598ced384c8d7b28bc,1,2,1,0.06670593,1521928771,Vote,c7c5b649664f64d878a5c2f9b96f14ce0e47986ee2e9d137c6315c4462cc05b2
fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726,-1,82,1,0.06541062,1521909017,Regular,dcf934f82e1801122f55637e982a10cb45ce5589eb943a43f8e7c60df3077f81
