tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1958d03f0736b700a9c3401355849e919d67ff0d5472290ecc80cdc14113015d,1,5,1,0.095134,1530935445,Regular,
fb085c46553f54045509c300cda5b84f7b6548c280e37399f397572f3e3b422b,1,0,1,0.09515271,1527540611,Regular,
8d0f851684377214bc402b19fa9b741fcc660389193e452a07548f500f0f2c07,1,2,1,0.09525335,1526385256,Regular,
a9469036bd7febc97e73a7d0b84eccfc9b7c8f78f220abf0eeb1efcf08461d59,1,8,1,0.09521882,1525786840,Regular,
b324edcb3a9e99c93dc06b27dbba18bb0226e9a3b5a611df89495a89d238a4e7,1,3,1,0.09554805,1525333206,Regular,
bd8befbff602de5a86cd3ff159f926f9686971346dfc6d2830a1f400b5c04e83,1,3,1,0.09551136,1524972438,Regular,
68ca80063bf27f2a784803864c2a9bc77b20abd76c20da5f092f56b0b608c642,1,12,1,0.09540031,1524603280,Regular,
09e2d710db0b3492a834da14112767b3fecdbf1f10fd6107c92641fe31a18add,1,4,1,0.0950438,1524362951,Regular,
abdd187919b9ee8b8eb212e6dce091ab273fbedb52f69947d80a8812c483ead1,1,1,1,0.09556037,1524111738,Regular,
5b23304708814369e3a291c8964a6a519d04286588177320979ef608fc796ff6,1,8,1,0.09555184,1523785687,Regular,
bde4e6ea8f4abae2bd26d40f3c8943e545a798a1251dfb79074676b05bbf2e21,1,3,1,0.0952508,1523503557,Regular,
4f87030f684db91d2f4c17bce6edd0a490aef0d9de274822c056344db8088f15,1,4,1,0.09594138,1523266255,Regular,
c9fc75e77c599eca90d79d7f033aba66e732f9da2cf15f774730f8cf0abd64a6,1,2,1,0.09530268,1522947252,Regular,
fe75a8a33eaf51919d80770b001e2ca52a20a4490817d05fef51e07ab0252a13,1,5,1,0.09652944,1522740956,Regular,
539b9f7979f4b7d78e342432c3cee2aa2c2b28e4fefb3029e26543153046e21d,1,5,1,0.09568262,1522524591,Regular,
9aab5cdca6b734c3cdd9f02ab08ecddc70fb0bbe5d1c3155e28b27295dfd839c,1,8,1,0.09525273,1522299143,Regular,
93608821d72466dec1be45ae0ca93048fe514dab2efadfcfa938612ec6eaf767,1,2,1,0.09556911,1522102193,Regular,
ac15db09a01c7665b6b37d21d763dcc73c64e18f1d8d41cac0258fd845ee6e53,1,1,1,0.09525667,1521908948,Regular,
dd7e3366a9c33592189fe0e9d1d9c7c5348b03996d1f1ccdadf15287be416f2c,1,1,1,0.09582696,1521698662,Regular,
2439651d4418d8db5e174577accf38b96e6de559156c5c49d629d87f2c573ec6,1,5,1,0.09539245,1521505710,Regular,
c835db3410529bc44131d06b2a21353217e7b19f0e7c7701c6cb034f122dc453,1,11,1,0.09538834,1521308577,Regular,
b057cd175fbcb9857440f108a3a59a78663c7dc40e2ce49aeefc199ae9f962f8,1,2,1,0.09628475,1521118978,Regular,
e4b3ee4cc2bb6730e101b06a854b5a600bc53c6f72668f3c8ced8f23349bb555,1,3,1,0.09537898,1520931490,Regular,
09c85953e5ffcb370321893f807ce9457faf66ad359fc6e7b8bdcc90f735bdf3,1,2,1,0.09567442,1520811424,Regular,
18c472c807c2b77e42dfa3f3c77b25ef9f6e55f1a7a65108443104655053f556,1,20,1,0.09636304,1520679813,Regular,
49e08bd044f85113ddd430a2dede293b147f2efe7a4fb32c105f05d8b8ed71fc,1,7,1,0.09545401,1520519729,Regular,
2f305288adf6d471c4f050f01b07b530d049a7ce921cf27aaf83ea4526592518,1,1,1,0.0951672,1520388775,Regular,
70ca8e0263fc573fe8f61d0817243be2cb36fb8c30dd7f353354887f881939bc,1,5,1,0.09542685,1520259474,Regular,
7bb87a8db8e92021a1b1ed387b99b93720e5be4e0b3af34fbeb90a286861074c,1,13,1,0.09631443,1520132339,Regular,
a10f65dfb9fd309718fe25543d481b7061d44745fe044d7c2be9469b1ce36181,1,7,1,0.09513479,1520008964,Regular,
9743664183efe37c426a51da34bea9e86d1deae26acb99699e1dc7f914bc91e5,1,2,1,0.0951568,1519874913,Regular,
be299a06ef6c66b6babad6d4de44bf091ffd9ffae1a78241259f569fe5408ce5,1,20,1,0.09579742,1519724651,Regular,
ea6a6441981b35ef8170cb8839baaee5063a5f0aa634d382454b75549b5199ee,1,1,1,0.0954934,1519604816,Regular,
8f90589450e7997aab7623393dc4344f42cdadf65200bf3475c29f59187f6b07,1,13,1,0.09504421,1519463109,Regular,
8996568c06847599b496c9b5208b4571bdb939f27cad45bb47fcb9d6a43f396e,1,47,1,0.09600682,1519330089,Regular,
07f6b8bc55a0cea8127733836ee42b66edcbd7b36dffb2faea8e7e1a8cc051cc,1,12,1,0.09506016,1519204557,Regular,
1f533c8c578d5cbc9d386f9886bd518fc67e0e60ba656354a68f566f1575648d,1,7,1,0.09527242,1519085443,Regular,
b56d18ee220100d160b97e0e971eb5367bd37f099992a29d2e77224624daabfd,1,8,1,0.09517356,1518952938,Regular,
2fd011e0477bb96426612e1aa3b95c2ece8d1b95e3db2cab950baa080ff95123,1,8,1,0.09509279,1518845275,Regular,
0f98c148f5eddea028e2d945ef2ab707d57eb2defa06fccc4c50c7c90c7d7fb2,1,7,1,0.09535414,1518733465,Regular,
b560fe1577319701231dd6101b065dfcf389610d1c07c40e5bc0db92c7760f28,1,6,1,0.09573615,1518621709,Regular,
2679d04142fbad49f412c3ccabcd6d420d482fef61411d72a092cdec9f7a2304,1,5,1,0.09631563,1518527016,Regular,
6c9999671ef9c64345931f51aea1b3bab8614afc1c900489dd09edc8fc46b187,1,2,1,0.09578227,1518380851,Regular,
3c5490deb4d336b4ec5287beb3d71e38f2a23a76045db77a67ef75e7560b5518,1,15,1,0.09556461,1518246868,Regular,
bd4769a2de9c824e51bbc619400ce558941cc0300f7f020c848c085b4fff001a,1,3,1,0.09738762,1518122344,Regular,
f48fb7b3c2af54b3ad61d5b08e7a209b0793864caf4770e63cec043559428024,1,21,1,0.0953639,1518016433,Regular,
b1b69addf44fef2763ff782743aca535c1a64f4d26b88dfe67fd3c7e50feb8ba,1,5,1,0.09580688,1517936543,Regular,
c00f018685b9f809d6c45844ae39f63ed6f21aef7d71e26bad161b157023b9dd,1,17,1,0.09523254,1517837825,Regular,
ba82aa8d6bebaf6d57e97f2bd63f30da6aa93b06a23182816242b07edfd10f5c,1,2,1,0.09572125,1517736665,Regular,
571bf0c727a78f306ca08f813a8b21942bb4c83a5b527e41b7c3c5513a9576f7,1,2,1,0.09520298,1517641414,Regular,
e56bfd40f77351915238d13924e7272f9368a877b92470caee519c983199e11c,1,12,1,0.09523801,1517561850,Regular,
8340f73939aa2f9ebf0917d321a1f04164724518af80bafbdb72795e70767565,1,4,1,0.09573666,1517472842,Regular,
9bb2f7dd3608eb2f1aeb3595ffd30af54df423a5e9bf9741a477c7e50668dd55,1,7,1,0.09548011,1517386259,Regular,
588d6c5c5959319ab7fe26427db695b44c4b911536d682eb362f147907b72c0b,1,5,1,0.09520025,1517326983,Regular,
