tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a324352481365f99282f41f5fcbf029d832598113f9a6940c9443c0b63586b33,-1,7,1,0.29606218,1559762360,Regular,b29c0df4a683cb0eb08798d258af399a8e9314eddb05f255252b9ec50bdecafa
062008fa61ce1dcb00d0c05d94d3ab50d66b38464bf824aa89e0de9b3f376c0f,-1,27,1,0.29513849,1512386350,Regular,a7e00fbf1482294df69de1aedefb24a41280ed8bfb2138a9ced228d9d945851e
a7e00fbf1482294df69de1aedefb24a41280ed8bfb2138a9ced228d9d945851e,1,12,1,0.29513849,1512384980,Regular,062008fa61ce1dcb00d0c05d94d3ab50d66b38464bf824aa89e0de9b3f376c0f
f3bfe7ae25eecc487076e88dc795b9d05904dbea64f333a68a938469692705ba,-1,20,1,0.29518233,1511477328,Regular,753e4b8a8fb5e35f11a4e49ca1a617e6a5fb8bd4df3a698cef4b911efd447065
753e4b8a8fb5e35f11a4e49ca1a617e6a5fb8bd4df3a698cef4b911efd447065,1,15,1,0.29518233,1511463783,Regular,f3bfe7ae25eecc487076e88dc795b9d05904dbea64f333a68a938469692705ba
b29c0df4a683cb0eb08798d258af399a8e9314eddb05f255252b9ec50bdecafa,1,9,1,0.29606218,1510606815,Regular,a324352481365f99282f41f5fcbf029d832598113f9a6940c9443c0b63586b33
54b31e70d323f77e7da4f5f712b79a91a150db541fb09c7cb751e2aaec8d0ff8,-1,20,1,0.29736702,1509802084,Regular,87f4e6d32e1f3ace9cbcb1ebfb2969dd930946dfd323b21a7d9c8d8a2eee574f
87f4e6d32e1f3ace9cbcb1ebfb2969dd930946dfd323b21a7d9c8d8a2eee574f,1,3,1,0.29736702,1509798469,Regular,54b31e70d323f77e7da4f5f712b79a91a150db541fb09c7cb751e2aaec8d0ff8
6be46627b9cd55113e12b66624aabe1304d50eafb5f8214570e6b729c3276e5f,-1,1,1,0.40312639,1508866759,Regular,35123c692902c4f8fe31be1a43c4d993cd13c619a3d6dd5252a2d70cfb61cf14
35123c692902c4f8fe31be1a43c4d993cd13c619a3d6dd5252a2d70cfb61cf14,1,1,1,0.40312639,1508862224,Regular,6be46627b9cd55113e12b66624aabe1304d50eafb5f8214570e6b729c3276e5f
