tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
634e6bbc9371e8df412c35f6da9cef99e104ee3fb103e5dd4ae0c9e8dd35616b,-1,71,1,1.02794585,1512415053,Regular,8872c25da8da513cc204aa86c37a8b99885fcd4bf3b6191f60ebc3252c30e5db
7a2d28a0bcf111e7b556c5c0eed4f6561db1ff2eaf9779762da9aa1b2bb11dca,-1,6,1,0.99724947,1497868985,Regular,f8cabef0da8745900ed139b7e82e56fa085cabf60180ba0778249f3a3b0c8bc2
2783dbc161e662fc8ddcc18096cf49af1c0cdd91797f06899b7de24bd3b03e46,-1,56,1,0.50393819,1497792252,Regular,85fec343e16053760aa5fda36ee03c03b1595327236d998f6e92f17c39806982
85fec343e16053760aa5fda36ee03c03b1595327236d998f6e92f17c39806982,1,0,1,0.50393819,1497784674,Regular,2783dbc161e662fc8ddcc18096cf49af1c0cdd91797f06899b7de24bd3b03e46
8872c25da8da513cc204aa86c37a8b99885fcd4bf3b6191f60ebc3252c30e5db,1,0,1,1.02794585,1497474414,Regular,634e6bbc9371e8df412c35f6da9cef99e104ee3fb103e5dd4ae0c9e8dd35616b
769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e,-1,78,1,2.92733478,1496730146,Regular,c51b265ec70b49b91df091009731e107fd88ec7ccc5c2df21397c9782075ea77
c51b265ec70b49b91df091009731e107fd88ec7ccc5c2df21397c9782075ea77,1,1,1,2.92733478,1496537943,Regular,769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e
5dc9018dd1c2e00505326f2dd041f4e1de31d226bf422f985fa8cfd8528e3bcb,-1,9,1,0.7540218,1494711849,Regular,41a8567b2be49b6ef9bb6de75f4cd24665be649ca41484fbcc41256e197c7025
41a8567b2be49b6ef9bb6de75f4cd24665be649ca41484fbcc41256e197c7025,1,1,1,0.7540218,1494637154,Regular,5dc9018dd1c2e00505326f2dd041f4e1de31d226bf422f985fa8cfd8528e3bcb
f8cabef0da8745900ed139b7e82e56fa085cabf60180ba0778249f3a3b0c8bc2,1,0,1,0.99724947,1494283382,Regular,7a2d28a0bcf111e7b556c5c0eed4f6561db1ff2eaf9779762da9aa1b2bb11dca
fc1fdb493837a0b6758a8a8adad5c3488c39260b3bfeb3b7a49884653cf87913,-1,26,1,2.72772355,1493816162,Regular,a4b9d4f09b91e31c3253aded5d852ca15e53aca8a25f6fdf9a788c5a13bae652
a4b9d4f09b91e31c3253aded5d852ca15e53aca8a25f6fdf9a788c5a13bae652,1,0,1,2.72772355,1493809152,Regular,fc1fdb493837a0b6758a8a8adad5c3488c39260b3bfeb3b7a49884653cf87913
