tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9d56a4e6f8e5de1eabea853e510678dd59b011c12028e354a66c85cc49643bce,-1,5,1,0.09562724,1515360280,Regular,18cb1b1739048e3ae7a783b73537e8a3680b8452069a3a6ec5fd43d4cdd2b548
18cb1b1739048e3ae7a783b73537e8a3680b8452069a3a6ec5fd43d4cdd2b548,1,4,1,0.09562724,1515359559,Regular,9d56a4e6f8e5de1eabea853e510678dd59b011c12028e354a66c85cc49643bce
acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2,-1,176,1,0.09508746,1514686433,Regular,6b777212381cb2230a476e2c2ada614924623e4190f3d81bad791673bda506cd
6b777212381cb2230a476e2c2ada614924623e4190f3d81bad791673bda506cd,1,14,1,0.09508746,1514661219,Regular,acb4e0572a1132a67bce8eec28f86d81f75bd26e9c3cd26f340cf9f6036265b2
d6a98856be543fcc0449729908fdbd734b24bacdf05d5f144965321eceb9228a,-1,24,1,0.09511346,1513980999,Regular,725471e26c0fbbc2a5cfb079a1f24ac19e029f69aff8bd05ac26fa6915d336c3
725471e26c0fbbc2a5cfb079a1f24ac19e029f69aff8bd05ac26fa6915d336c3,1,5,1,0.09511346,1513974045,Regular,d6a98856be543fcc0449729908fdbd734b24bacdf05d5f144965321eceb9228a
3d85d428489305c7a5f236959ac4163b9f33a86597bc04becf8f77dd220a21b2,-1,29,1,0.09500879,1513339212,Regular,a80219b072f515b0700121e32e46bc454c9c04d3713b60d27fa00ea383ebe9cf
a80219b072f515b0700121e32e46bc454c9c04d3713b60d27fa00ea383ebe9cf,1,14,1,0.09500879,1513311463,Regular,3d85d428489305c7a5f236959ac4163b9f33a86597bc04becf8f77dd220a21b2
feda0417e9ca64828ff7335cb60a0798125d004a81f22efe2cdc59209b980d0f,-1,0,1,0.09504099,1512246965,Regular,c295874ce5968120e495a7cca615aee2cef78f9f850ddf8e55eb52c0463eb8bb
c295874ce5968120e495a7cca615aee2cef78f9f850ddf8e55eb52c0463eb8bb,1,9,1,0.09504099,1512201850,Regular,feda0417e9ca64828ff7335cb60a0798125d004a81f22efe2cdc59209b980d0f
8f5e02a28af85c9979555bb9ef61a0910456b686e01758ebbc2c163dd9bd3baf,-1,17,1,0.09516364,1509403843,Regular,68936011dd54cfa4754150aa14d302ad2ac351c778d3883d9f9bf712832642bf
68936011dd54cfa4754150aa14d302ad2ac351c778d3883d9f9bf712832642bf,1,11,1,0.09516364,1509402275,Regular,8f5e02a28af85c9979555bb9ef61a0910456b686e01758ebbc2c163dd9bd3baf
bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737,-1,49,1,0.09500729,1508833194,Regular,554ea8f0fa8c488b969a8a0734f3be6bc1ecc52ca6f7cb7431b390c1582ba8a4
554ea8f0fa8c488b969a8a0734f3be6bc1ecc52ca6f7cb7431b390c1582ba8a4,1,10,1,0.09500729,1508831453,Regular,bc42e5053acbc0ac23b66c2dc5a2eb54730a826de9ad88e78d5e0a09ccec3737
735ae04955fbe22137c2e6425835922df08cec3a9210caabb70ffcac8c163956,-1,27,1,0.09554996,1508257905,Regular,d3810c905afcf613a60286c9e057743bd64b02da960015b73e90bdc501e30a9f
d3810c905afcf613a60286c9e057743bd64b02da960015b73e90bdc501e30a9f,1,39,1,0.09554996,1508254324,Regular,735ae04955fbe22137c2e6425835922df08cec3a9210caabb70ffcac8c163956
da8a20c27bbaad011d9acef892be6e13ba45dbabb63b315c7000d97e01c2c658,-1,38,1,0.09527812,1507751732,Regular,775337448bc8b80e71b558a0682f40a07767a698c40756f5cf1c40817510c3ab
775337448bc8b80e71b558a0682f40a07767a698c40756f5cf1c40817510c3ab,1,52,1,0.09527812,1507738592,Regular,da8a20c27bbaad011d9acef892be6e13ba45dbabb63b315c7000d97e01c2c658
