tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98752155c50e08c5de9d6f3b0e589a02101d9424bf96918c72b74f5702f2d87b,-1,0,1,7.72105688,1620035544,Regular,7c305cf3e3ea4aec3738115e041060870cfa73a930ca0a2dc2b2431e8b1d97a5
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,0,1,7.8024099,1618828237,Regular,d35eb4fd4de95c48293b082b0eba53f4c191076e0c39f22ec56222a4b67d2e02
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,1,1,7.82896512,1618828237,Regular,d91ce12df07360b656496609bf0a1e3190f96630ef5c5c494b678cde37a5ba03
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,2,1,7.7983018,1618828237,Regular,1c086b67309dcb9c64a347b61ab18a0f403adc4b9cd463453426cce4f19dcb04
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,3,1,7.79778609,1618828237,Regular,f0f8a636737a8a4e4c53171146224b1ba7adb249ca72b4c173be5c14f8ff9a05
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,4,1,7.80495558,1618828237,Regular,bdc20b004bbaa54a2c5aa06791a2199bb3c4c9eb3bacb26febb85c2a8a77ac05
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,5,1,7.81767587,1618828237,Regular,c9395e19667599c3761283cc7b62e65c1915ec49c8373c77cea9fcdfe65ae705
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,6,1,7.83098511,1618828237,Regular,f1020131f658baf89a2533ef1275f61bcfaf643067db0e95cf394230db1af708
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,7,1,7.79835635,1618828237,Regular,42b65dd7c6b32269753ffa531748738a7e1641b12333787cdabcdfdfe2969b0a
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,9,1,6.23987031,1618828237,Regular,306a394a2a993aa3f10905e587322f2c05ccf92705a61599a4eab9f03239f90f
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,54,1,7.79822111,1618828237,Regular,b72ef76f1888cecfb97c4e57abe3245bba7f5f0bc242f17527b80d545ca97c84
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,98,1,6.23884587,1618828237,Regular,368887658301c983823b492d491056778d34264b2e53403dcf8b2ba045122ec6
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,99,1,7.81333791,1618828237,Regular,8951d286308ae8f374b9ab9cb62c992370d11e9a55f13a14c2b8974587b473c8
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,117,1,6.25045016,1618828237,Regular,fe31d48f362819e584d2c5f8f82f7d6cea9c031d60dd23bf7e985ef0bc7665ec
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,11,1,6.23850175,1618828237,Regular,bfd3405cf3edd8ece2f8a45513fd214dd8571c1861912b8b904cc8e8a405e91f
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,12,1,7.82837819,1618828237,Regular,fc382528c823bd2fa73e0c59030b6f3e6496eb4282a28427d09fd749903fce20
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,13,1,7.8083666,1618828237,Regular,25cd6fff3ad5ce43e3287c0b49232fa0ee3544660610dca31002a50adcabb122
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,14,1,7.81164174,1618828237,Regular,e551e91c061ad785f31ed80771c9396a29d6e22c580863dc1bff68d64bb14028
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,15,1,7.79795031,1618828237,Regular,df79f3330b00fac9feb6ba59475b30e7554c48ac62e665fb8407d69c1b74782c
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,16,1,7.79796549,1618828237,Regular,306f4cd77601b1f37aa34e9335e4517ed19e67eca3d23832ca471d547f231930
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,17,1,7.79798971,1618828237,Regular,98e0ef341b3f1ec634f4dbea807b81a0286f462a75c2b8762b0d50389801a330
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,18,1,7.81069908,1618828237,Regular,28b11fbd8b18e6171edc3dacb30a116a96918e621d96186758b1e0bb9090ca30
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,19,1,6.23865523,1618828237,Regular,8e9fb41a50bf59b6805eb77c5c352a2c8ca1c8a51b5a1c68519d59d11ca14632
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,20,1,7.79787789,1618828237,Regular,7a0749551fbc7be0d0d2c27b86a162a546108e8f26dcb3f8e98d5a78ad225f32
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,21,1,7.79838559,1618828237,Regular,952eaa1ef26f360dc1ae22766507e006ea303473e29459a3da90fe4c506aee3a
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,127,1,7.80573871,1618828237,Regular,9c19137a21291cda226a19dfee99555dfb20db75f580d23dfaac5e61cff7b5fe
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,126,1,7.7977477,1618828237,Regular,9f88dd11330dd86f591c5a14fcdf69bcbf019613ef7cb5f44b827a7984bbb3fd
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,125,1,7.80045539,1618828237,Regular,a421dd9dae14e83e0909683f09cc2325c88a9529da58b59661421475406297f9
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,124,1,7.80690948,1618828237,Regular,4475ff641dd476e42d8fb2b8f2ee3206f5279655eed73fa3f15d013b98b645f8
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,123,1,6.23837767,1618828237,Regular,6bf86bd9c47bc8f000f6ebc89ef89f75633d9cdcbdc783a92e54418cb77bd1f6
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,122,1,7.79791999,1618828237,Regular,4c6da38f63a049c2a7ea42406688245f22271eb39bd2d75f839acf546a792ef6
d9a7c09ea5e27bf16efa3db5ad981ff902d46f9974316ab06d00c781821d5614,-1,121,1,7.80971546,1618828237,Regular,e454e05f59d1dfb9ff9b637b8fa0b6919207a19bf73622f2d0384137a48910f6
