tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b25a9dc3d703fe98ba7af941bfd405006250dbaf4e40a6e56f8a94b4d84265d,-1,22,1,0.09511527,1526582921,Regular,aed804c47795f007ff255e2c7e9b84f076878c716cc6703fa465f8531a207fe6
b6d8ab072125b2bf05aa0a0baa6ab773d1e2c8fd6474ddd548b3d8f12718a3fc,-1,15,1,0.09601357,1516028364,Regular,cfb578a19b6b44347b650df5d761aecb2e836cd324e2975cda02aaaf3295e809
cfb578a19b6b44347b650df5d761aecb2e836cd324e2975cda02aaaf3295e809,1,78,1,0.09601357,1515965670,Regular,b6d8ab072125b2bf05aa0a0baa6ab773d1e2c8fd6474ddd548b3d8f12718a3fc
f70ee3537897b1ddddfc63205913a73f3a93ee2e327f531fa7cc7d61b095eb82,-1,11,1,0.0955291,1515738204,Regular,5992b8d36988d1ea4b2119a69ae79432f1c90317230351c329b5f1020fb1d847
5992b8d36988d1ea4b2119a69ae79432f1c90317230351c329b5f1020fb1d847,1,72,1,0.0955291,1515731000,Regular,f70ee3537897b1ddddfc63205913a73f3a93ee2e327f531fa7cc7d61b095eb82
d84c40a26de7548aebbed3a7377296422d2aa83d19173b0218795753666c9e39,-1,3,1,0.09523788,1515474224,Regular,e7693daabb10c339eaebad6a6250a34706c9b8f3b3ee38dd4a390ec1997f221a
e7693daabb10c339eaebad6a6250a34706c9b8f3b3ee38dd4a390ec1997f221a,1,15,1,0.09523788,1515471826,Regular,d84c40a26de7548aebbed3a7377296422d2aa83d19173b0218795753666c9e39
aed804c47795f007ff255e2c7e9b84f076878c716cc6703fa465f8531a207fe6,1,32,1,0.09511527,1515235266,Regular,0b25a9dc3d703fe98ba7af941bfd405006250dbaf4e40a6e56f8a94b4d84265d
006a81eb28ac617c6b6e24b57a4248eb1f732ac62836b532439686f8516e72b8,-1,3,1,0.09502442,1515006619,Regular,d48796b0cb3a6e12671ee9b5448303ab77eee02df3ff57086a1282b951ed8c39
d48796b0cb3a6e12671ee9b5448303ab77eee02df3ff57086a1282b951ed8c39,1,36,1,0.09502442,1514991210,Regular,006a81eb28ac617c6b6e24b57a4248eb1f732ac62836b532439686f8516e72b8
e686a1c911b0846ab9d43223481f0b3f53a6651a1125d4c0bb2ef0849a6afa4a,-1,18,1,0.09537749,1514859815,Regular,e472c08cb97733e9c19e4199ad9f1161d62a54d3253e8cf6d364387ddd4896eb
0f1ed726af065bfcb25439067f09fc2f05dfe92e7dfe2342b3cff82ae415039f,-1,47,1,0.09503352,1514790026,Regular,67d187a9fc7af0dcaeb3d7f86724ef5d5b7a6a41f6496e77eeb4c0574c19a2e3
67d187a9fc7af0dcaeb3d7f86724ef5d5b7a6a41f6496e77eeb4c0574c19a2e3,1,10,1,0.09503352,1514764192,Regular,0f1ed726af065bfcb25439067f09fc2f05dfe92e7dfe2342b3cff82ae415039f
143b8da0e08eee88e5b2dc4814b5ff841ddb9f24dda49f33581a749344dc6888,-1,20,1,0.09577227,1514554309,Regular,4133aba374b80c6a1585f0461a62701b61b3a244c0574a575aab832657ad6e94
4133aba374b80c6a1585f0461a62701b61b3a244c0574a575aab832657ad6e94,1,43,1,0.09577227,1514532532,Regular,143b8da0e08eee88e5b2dc4814b5ff841ddb9f24dda49f33581a749344dc6888
5791f708d135c81fcaa7ff06235e8963ea2ad1a1ab89ab5a81399d0ecbfde8e3,-1,0,1,0.09524263,1514291742,Regular,e98939b1f8ad88d6b551d46aedda12e26197e019eb941d1b58347b4ae524f234
e98939b1f8ad88d6b551d46aedda12e26197e019eb941d1b58347b4ae524f234,1,1,1,0.09524263,1514288048,Regular,5791f708d135c81fcaa7ff06235e8963ea2ad1a1ab89ab5a81399d0ecbfde8e3
38ff83a7491bd80edf7cab39ad4b54a498df86b8a54e735352326f9f4035a537,-1,35,1,0.09506583,1514188169,Regular,278c2bf3f3e295349e72e0ea546060445e25ad490564adb43c57aaf221599199
278c2bf3f3e295349e72e0ea546060445e25ad490564adb43c57aaf221599199,1,15,1,0.09506583,1514058764,Regular,38ff83a7491bd80edf7cab39ad4b54a498df86b8a54e735352326f9f4035a537
186a61932b4828177c0e8d1116f8496ce77e7c72c6db1ae600a029061adece1e,-1,10,1,0.09516432,1513854303,Regular,535115c3e83955891856d2fad6a1ba8c3ded2060217cc78e5736a40ea6902c6b
