tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ad45aba1daa0c5b868053a3aedac6f413c23209c5e98d3ddb6ecf5348557c5d,-1,44,1,0.26449972,1675753890,Regular,4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51
d594a6725dc66772f92d023fb148246e31a7a63bf44912c4663bb81c06a1f0a2,-1,4,1,0.34385053,1675675267,Regular,f53702491d67c2548318d7f2c6e265ffea507de0ad6fd97a32c38d5840bf44ee
3e00247875572f868cce8ffa8768bd0332fb01d57bce138d875540e086320680,-1,24,1,0.40966623,1675617548,Regular,b435cc089be4e9989739b6c52eefc9481ee92be28d113824aa534fb4dac5ae0c
b1a0563099563f7d2d2b687b8e0d1a9d93e86dcfe9cdaebaf6908620495079f5,-1,41,1,0.76067401,1675450934,Regular,6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a
65460814d428b3528c819f3ad4959c519973527043680fb74d1e90979c76379b,-1,4,1,1.79701825,1627730764,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,450,1,1.79701825,1627698722,Regular,65460814d428b3528c819f3ad4959c519973527043680fb74d1e90979c76379b
a37bd5686f851244674674b899b72850091118f61720a24e03f950170c1a97cd,-1,3,1,4.17983366,1627619565,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,447,1,4.17983366,1627612441,Regular,a37bd5686f851244674674b899b72850091118f61720a24e03f950170c1a97cd
7b5ce4309a6bc25ca843310a9c2ad1e07a6f2dc6e79dd3ad7b00157735d38b85,-1,2,1,4.06229291,1627534644,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,220,1,4.06229291,1627526310,Regular,7b5ce4309a6bc25ca843310a9c2ad1e07a6f2dc6e79dd3ad7b00157735d38b85
74f214d352d78c5426c7bdec907ae37a48c183c37e5cf0d03c6067b09275d2e1,-1,3,1,4.31702508,1627456029,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,168,1,4.31702508,1627439502,Regular,74f214d352d78c5426c7bdec907ae37a48c183c37e5cf0d03c6067b09275d2e1
