tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e606f1c9d4f2f07c141b3749ed63aab24160be2d8167c0959586566b404abe2,-1,0,1,23.20165696,1484481699,Ticket,316f8243cca52a2c4d4fd45e850e2d6690391134d1f544f9955143cb207f68af
2852df954c4b18ff7f93e59b5c7f522e0daccc2096e8e9af678f2753bf8f70ec,-1,0,1,23.20165696,1484481699,Ticket,316f8243cca52a2c4d4fd45e850e2d6690391134d1f544f9955143cb207f68af
85d4983c15d622c95a2c2ae62bd7151784ec1fb27c986eccbe12367d4fb52633,-1,0,1,23.20165696,1484481699,Ticket,316f8243cca52a2c4d4fd45e850e2d6690391134d1f544f9955143cb207f68af
9ea435feb3857bdc1250a2c6d162ba9861acf9640c5a0e49f202965a163ce107,-1,0,1,23.20165696,1484481699,Ticket,316f8243cca52a2c4d4fd45e850e2d6690391134d1f544f9955143cb207f68af
a385c359f0f585d037b52f9c62bf87f298ddbd6edcea8ab9647044bf8553883a,-1,0,1,23.20165696,1484481699,Ticket,316f8243cca52a2c4d4fd45e850e2d6690391134d1f544f9955143cb207f68af
b8b84ac6432a7d2e41df046de0b8ed29f34b0d08b2eaf96df88c1035ec2ed7f5,-1,0,1,23.20165696,1484481699,Ticket,316f8243cca52a2c4d4fd45e850e2d6690391134d1f544f9955143cb207f68af
e029de2fb8f2ec452144618d64999e89b83b91efb6b338734aba13b48f5840ff,-1,0,1,23.20165696,1484481699,Ticket,316f8243cca52a2c4d4fd45e850e2d6690391134d1f544f9955143cb207f68af
316f8243cca52a2c4d4fd45e850e2d6690391134d1f544f9955143cb207f68af,1,0,1,23.20165696,1484481241,Regular,b8b84ac6432a7d2e41df046de0b8ed29f34b0d08b2eaf96df88c1035ec2ed7f5
316f8243cca52a2c4d4fd45e850e2d6690391134d1f544f9955143cb207f68af,1,2,1,23.20165696,1484481241,Regular,e029de2fb8f2ec452144618d64999e89b83b91efb6b338734aba13b48f5840ff
316f8243cca52a2c4d4fd45e850e2d6690391134d1f544f9955143cb207f68af,1,1,1,23.20165696,1484481241,Regular,9ea435feb3857bdc1250a2c6d162ba9861acf9640c5a0e49f202965a163ce107
316f8243cca52a2c4d4fd45e850e2d6690391134d1f544f9955143cb207f68af,1,6,1,23.20165696,1484481241,Regular,85d4983c15d622c95a2c2ae62bd7151784ec1fb27c986eccbe12367d4fb52633
316f8243cca52a2c4d4fd45e850e2d6690391134d1f544f9955143cb207f68af,1,5,1,23.20165696,1484481241,Regular,0e606f1c9d4f2f07c141b3749ed63aab24160be2d8167c0959586566b404abe2
316f8243cca52a2c4d4fd45e850e2d6690391134d1f544f9955143cb207f68af,1,4,1,23.20165696,1484481241,Regular,2852df954c4b18ff7f93e59b5c7f522e0daccc2096e8e9af678f2753bf8f70ec
316f8243cca52a2c4d4fd45e850e2d6690391134d1f544f9955143cb207f68af,1,3,1,23.20165696,1484481241,Regular,a385c359f0f585d037b52f9c62bf87f298ddbd6edcea8ab9647044bf8553883a
