tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94c477384477c398c02fd5b446cd4fb4973f1fce44274b7d67d20a8eebf155f4,-1,1,1,133.39359263,1596177244,Vote,473fa16a0280c75c5962a270a729344e420a8396ea1794cc0e55bce414744abf
2ac4204b1f993ea4367f3b0379b6f5e126c6905624992a821a094ce3323125f7,-1,1,1,137.93396602,1595986793,Vote,d118b624f7cbba95d1bd089186a1f46919cde5afa4000e4270c9093f67ca6e89
06b9c1c91a79a2cd445a8074f1517a74a45cfd2a481b33d0c3de20f678623f50,-1,1,1,140.43253853,1595625023,Vote,e4111adb95ebfeee60148c350e99b00ba5fe360f74c3781cbb682383f1848e84
1bf0b61af3d4e5fd249fc5c7764d2c61f2eaac4792addc639500eb8c9a5b74d8,-1,0,1,128.62142803,1594989562,Revocation,5c3224b814e71f044550e473fcd46a84b35c29fb57b215b287156d04cf145c54
51fd754772a6a1893c3ac054022714e2de55d554aafbd87ac3084d9258bb8433,-1,1,1,143.98132756,1593228157,Vote,64bb8164cbb34279e2b8aa09b38a39c4ff84607a1376364f7c491351a8b53f95
64bb8164cbb34279e2b8aa09b38a39c4ff84607a1376364f7c491351a8b53f95,1,0,1,143.98132756,1592911852,Ticket,51fd754772a6a1893c3ac054022714e2de55d554aafbd87ac3084d9258bb8433
bf09dbe6969ec841a127d6bedc9f66546e7b2d49607ae5c82d4871bb2dd2d3f9,-1,1,1,140.43253853,1591110155,Vote,aaf610f9c9560d73d8cea048210e39629f4b896e9bee93f72f6a73815cbf03c3
6c106dd022a8e057e16b09c3be0c0b2822e0c376ca2d74dbea6f3efbc91d3f18,-1,1,1,133.39359263,1590751949,Vote,b5d8bda8b2ea14babdf755779db1dbd82b4b41ca1e9995b1a533d0bbc9fdf036
32029ada1f43445b454526a2339e3bbe8b48b6ac53de21a12aab6f5e60bb31aa,-1,1,1,136.91147169,1590470149,Vote,d94465c45adde83a0d456733ccc5075595a62eda1959e19499e6bd924db94320
423a9b9b1e23efdf6d64e53eda7dd99358ee1cd45b57c428ff1f4a6b5c172e58,-1,1,1,138.6438652,1590334868,Vote,90bcf669f05e6e26a1394f480945c0e15b9f71582384e9074d8ee92ed90d4cc6
