tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,1,1,0.00119045,1569535231,Regular,ac5202633de10e350d130ace23970970a890e67d6055d23afce17b0c60d295ff
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,186,1,0.51909623,1569527958,Regular,3b9aca3136bb66b4384b5286992bf6e94f2e01f59b8fdfaf9c99c270af4c1dff
0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69,-1,5,1,0.48449472,1528098505,Regular,ddbe10d367bccf37b05250c522859129250af6a671268d5d89ba06ee4859d33c
ddbe10d367bccf37b05250c522859129250af6a671268d5d89ba06ee4859d33c,1,0,1,0.48449472,1528090928,Regular,0ff98577cc11418904ad4e514108f8f5cd265fcea36e4f015937c6541424da69
84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d,-1,232,1,0.98364711,1522777585,Regular,1e85e39270c51f69820852cd6b21398d9657868674459a24f34996ee84b744f6
aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72,-1,145,1,0.5600859,1519126512,Regular,bb3484064d07b115b35f21d0b4b70cbac3d53de8a387a075f0bcb01c4bce9acd
bb3484064d07b115b35f21d0b4b70cbac3d53de8a387a075f0bcb01c4bce9acd,1,1,1,0.5600859,1519125012,Regular,aad055a47c5f1acbe64979d31fa136e89f22e1fa15815837dcbefc93c9253a72
1b2eb9da9e83ff1a371b51b4ea1b01a55d9d3fe0e7a062ea3f9d0741b66b5340,-1,1,1,0.89897431,1517998484,Regular,bc2866db660392329433b4c4e3165f6b83e2aa029c4ee10d09688248f4ed9706
bc2866db660392329433b4c4e3165f6b83e2aa029c4ee10d09688248f4ed9706,1,0,1,0.89897431,1517994455,Regular,1b2eb9da9e83ff1a371b51b4ea1b01a55d9d3fe0e7a062ea3f9d0741b66b5340
3b9aca3136bb66b4384b5286992bf6e94f2e01f59b8fdfaf9c99c270af4c1dff,1,3,1,0.51909623,1515851183,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
1e85e39270c51f69820852cd6b21398d9657868674459a24f34996ee84b744f6,1,0,1,0.98364711,1513920886,Regular,84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,351,1,0.90599139,1512198082,Regular,dff10b270ec03c82fe007a72e9161ba2132c6abed69cb7396629ce7688b98dea
10d2ad5579fb7ba9230a6062dfa9f4aa3b6f8ee173e80dbccd18e4d68b5f8776,-1,28,1,1.20907116,1511351065,Regular,63ebabc9d986a24fb6a64046a47a5fb2d799ca7ef96fd30a13910aa46239ad74
63ebabc9d986a24fb6a64046a47a5fb2d799ca7ef96fd30a13910aa46239ad74,1,1,1,1.20907116,1511332545,Regular,10d2ad5579fb7ba9230a6062dfa9f4aa3b6f8ee173e80dbccd18e4d68b5f8776
dff10b270ec03c82fe007a72e9161ba2132c6abed69cb7396629ce7688b98dea,1,2,1,0.90599139,1507966903,Regular,d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39
