tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ad3de19a2a7858e6654b4a44f5ccdde470e8f56bf59609a0442cf457677b035,1,0,1,1.16271051,1668901226,Regular,d371eb9dfae226a4d7bde3aaed1b00982431809eb3d1f8fcd306064e158ad046
d371eb9dfae226a4d7bde3aaed1b00982431809eb3d1f8fcd306064e158ad046,-1,0,1,1.16271051,1668901226,Regular,7ad3de19a2a7858e6654b4a44f5ccdde470e8f56bf59609a0442cf457677b035
b221831c1fbbec941879b74342e12b8f6f71e095d1771da97cf1603b3ae0de85,-1,0,1,1.13564449,1648038382,Regular,a32de69e49fd75454e6b2cd70fe8a29b0ba9514b8bf29795da022df5398fed8b
a32de69e49fd75454e6b2cd70fe8a29b0ba9514b8bf29795da022df5398fed8b,1,0,1,1.13564449,1647957831,Regular,b221831c1fbbec941879b74342e12b8f6f71e095d1771da97cf1603b3ae0de85
8959c6d996bbd6a4ea0cc4e8eb9220a108d61265caf7b5e6979ab5351add9aad,-1,0,1,2.058044,1586960458,Regular,94deed43637ee709c15103a9725482df3177d5fad876a1c5866f2874c02f9be9
8959c6d996bbd6a4ea0cc4e8eb9220a108d61265caf7b5e6979ab5351add9aad,-1,1,1,1.906918,1586960458,Regular,b11477499fe9338bb5cce2e81029c147eceea8b3a05bec7b99dd674206c3b1ee
94deed43637ee709c15103a9725482df3177d5fad876a1c5866f2874c02f9be9,1,1,1,2.058044,1586942222,Regular,8959c6d996bbd6a4ea0cc4e8eb9220a108d61265caf7b5e6979ab5351add9aad
b11477499fe9338bb5cce2e81029c147eceea8b3a05bec7b99dd674206c3b1ee,1,0,1,1.906918,1586941424,Regular,8959c6d996bbd6a4ea0cc4e8eb9220a108d61265caf7b5e6979ab5351add9aad
f0842c624521260b36b41c7502c1a5399e658aaa7c0eb72d3a567e7dcb2e52db,-1,0,1,0.004143,1586697247,Regular,2704e5cfb43a54ca26010bc082945e574a5473d3a86bb367ff4667888ac05812
2704e5cfb43a54ca26010bc082945e574a5473d3a86bb367ff4667888ac05812,1,8,1,0.004143,1586604417,Regular,f0842c624521260b36b41c7502c1a5399e658aaa7c0eb72d3a567e7dcb2e52db
4e8635ee3571da9879d339a8e7e727ccdbbebc8e14281ff192a6eab1b7035b9a,-1,0,1,2.459979,1585115030,Regular,b3782f870f95531fedad0cdd5b4299fa48431cb18d616eecb1b4ea1d0d642a8e
b3782f870f95531fedad0cdd5b4299fa48431cb18d616eecb1b4ea1d0d642a8e,1,1,1,2.459979,1585113962,Regular,4e8635ee3571da9879d339a8e7e727ccdbbebc8e14281ff192a6eab1b7035b9a
066f7f13214191ffc50976533e4511fbedd21c1283c0f87e261a4f2b601fa884,-1,0,1,1.815574,1584625457,Regular,32aa4cbad69167f60ff228d0eab76eb491fb3450ded7217e2c72061b52df8e43
32aa4cbad69167f60ff228d0eab76eb491fb3450ded7217e2c72061b52df8e43,1,0,1,1.815574,1584428100,Regular,066f7f13214191ffc50976533e4511fbedd21c1283c0f87e261a4f2b601fa884
7ca24dcf941e66a9583528308627171315aaaaf945eb2b47e7a8a22a0ca6376f,-1,0,1,1.17886,1584282212,Regular,c6e04d0b1258086f5b414c218c650908921cf63d2b7c73d6e6db6e491b3d7d92
c6e04d0b1258086f5b414c218c650908921cf63d2b7c73d6e6db6e491b3d7d92,1,0,1,1.17886,1584282212,Regular,7ca24dcf941e66a9583528308627171315aaaaf945eb2b47e7a8a22a0ca6376f
3804cd0713e6d8e6fed857a82ed17aade632c1b2a58f5cc8af7ee3a402ac00ec,-1,0,1,2.746957,1582162395,Regular,3e1fbcdbd06e968621eab054f532f117b39657e08bdf875cc03437f04691baaf
3e1fbcdbd06e968621eab054f532f117b39657e08bdf875cc03437f04691baaf,1,0,1,2.746957,1582160708,Regular,3804cd0713e6d8e6fed857a82ed17aade632c1b2a58f5cc8af7ee3a402ac00ec
44e68dfcad8c0186447b558a46a6acbfd620cf5d7ab46925facc226f74ebf3e4,-1,0,1,1.1915601,1582100783,Regular,1e2a33fb461f27a06b0ec8c080f111b6e29ccda86de6dcb00bffddedb7f7744f
1e2a33fb461f27a06b0ec8c080f111b6e29ccda86de6dcb00bffddedb7f7744f,1,0,1,1.1915601,1582100243,Regular,44e68dfcad8c0186447b558a46a6acbfd620cf5d7ab46925facc226f74ebf3e4
501f62276d1b6b38e783f9b7fe495199020820e84c551f6534d6cbaa84ba0417,-1,0,1,1.2129568,1581988266,Regular,6fda19598afa091a7d23617ce4c411638a0a9cb6ba34ec018d19c4b679a8d4b5
6fda19598afa091a7d23617ce4c411638a0a9cb6ba34ec018d19c4b679a8d4b5,1,0,1,1.2129568,1581988266,Regular,501f62276d1b6b38e783f9b7fe495199020820e84c551f6534d6cbaa84ba0417
3713b8e15729e97cb5352eeea5745a532fbb08fa267fb9b9681b02467bdb36af,-1,0,1,2.005933,1577412123,Regular,bb936f575c298afd7f63baa051c18f41563055f1ba73b3af35fafddaefa2c5f7
