tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e59eef9f0337141ef853e17eaa6d034f2a8ecb0f317b2ed3942bc405763eaac9,-1,28,1,0.01400234,1643002563,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,36,1,0.01400234,1504909421,Regular,e59eef9f0337141ef853e17eaa6d034f2a8ecb0f317b2ed3942bc405763eaac9
eb3a6390b5a16b75ab425039a0ec7d25a1fc67716b66fc4f250f80e4d2c39220,-1,43,1,5.1,1491142318,Regular,c2e97c07a271603602b07ab941ed551f9d8f278cd0bb93e951868a778bfc3f47
58100290c70d5530f63c1f49de6f5ecf30a24c08236025ea6f3878e35fefde97,-1,14,1,0.99671,1490783527,Regular,7753c9cf6eaa0f10fafec6b1c0c1ee608719722df6ed10e8a877669994b3ed1e
6c06780c05b43ce34c4b6d3f22fd654e7f9fa39ae732fed4698a3f37f32dfd57,-1,22,1,0.12767872,1490751567,Regular,3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12
3c7e5d81bd0e4bc19bbd476b86d76f7deca2d988645f5b093f4b73e9729acd12,1,21,1,0.12767872,1490746161,Regular,6c06780c05b43ce34c4b6d3f22fd654e7f9fa39ae732fed4698a3f37f32dfd57
7753c9cf6eaa0f10fafec6b1c0c1ee608719722df6ed10e8a877669994b3ed1e,1,0,1,0.99671,1490685596,Regular,58100290c70d5530f63c1f49de6f5ecf30a24c08236025ea6f3878e35fefde97
f8a84307d18abaedbafbb2e43b2ad9a34afaade0fc01d341296a50bfe0e4cce4,-1,41,1,5,1490611929,Regular,84b393d8202c82ba13f268e045d18bb0d78cb7b5c744f18613739012c6f323f2
a41a2288a2a38dd23856403a41c1d423698212186934bd1922e84bb3c9ff6be3,-1,35,1,3,1485422840,Regular,6daccd791286a884125e95bf281276c4c1bcc89641885eb9e029894cc02897e6
a41a2288a2a38dd23856403a41c1d423698212186934bd1922e84bb3c9ff6be3,-1,38,1,3,1485422840,Regular,791b20c4e29063a8ccb0da56b75f2dac739baee1414d981a18e13fc20bbb81a7
3dd23bf9f8f1450a3a8c0c386f019f8c15dfd81a44c2c88f8c9015ba0a20f4b3,-1,28,1,5.5,1483831701,Regular,96188e6834c150d9dff0d50b151314a473d4c0617aee6e26038e19710c76fb0a
6252197953d2d9c4b37b2c3f3bf16de57f85b05f0cc13096c537c1c5247614c7,-1,43,1,2,1482248045,Regular,85de75f2da9aadba0319b3654c07bbc499fb7aa2aba8f41dc945c8da9e48e456
85de75f2da9aadba0319b3654c07bbc499fb7aa2aba8f41dc945c8da9e48e456,1,1,1,2,1481339413,Regular,6252197953d2d9c4b37b2c3f3bf16de57f85b05f0cc13096c537c1c5247614c7
64343738e37125089f9aa23719f0eee96d5c20bc426e27f2fa4edae463f4daf5,-1,44,1,4,1480926591,Regular,e87898909f411475500e39408cc6f41d25f886f02a61f75609ae555c9619b20c
7668006b509ec999988f59f2ca5265522a738939e3afb1e1b012649456e0518e,-1,29,1,4.15,1480806747,Regular,2e8e10677f0081dd3eea7f443b3c1177e9d4b54e59586ab33d803533b11d0b68
e87898909f411475500e39408cc6f41d25f886f02a61f75609ae555c9619b20c,1,1,1,4,1480792301,Regular,64343738e37125089f9aa23719f0eee96d5c20bc426e27f2fa4edae463f4daf5
2e8e10677f0081dd3eea7f443b3c1177e9d4b54e59586ab33d803533b11d0b68,1,1,1,4.15,1480635495,Regular,7668006b509ec999988f59f2ca5265522a738939e3afb1e1b012649456e0518e
fdcc91be13897660834348c9eac075e2bcf7679500b73bc5257c888e42c9580e,-1,50,1,2,1480516687,Regular,6ed84d07fa7a603cdd7f15bf8945ce4528dc1b7d3be55e0d059b91c033acca0e
791b20c4e29063a8ccb0da56b75f2dac739baee1414d981a18e13fc20bbb81a7,1,0,1,3,1480464242,Regular,a41a2288a2a38dd23856403a41c1d423698212186934bd1922e84bb3c9ff6be3
0cda6cd5eb170e5de75380020c13b5d74c6a8473e0f9f647333f416951fc9f8f,-1,27,1,6.1,1480337434,Regular,58c7b4bb08794c27c44f820dac88ce9242bbc3cd2b3e9acdfdb335f92266db89
96188e6834c150d9dff0d50b151314a473d4c0617aee6e26038e19710c76fb0a,1,1,1,5.5,1480326640,Regular,3dd23bf9f8f1450a3a8c0c386f019f8c15dfd81a44c2c88f8c9015ba0a20f4b3
6daccd791286a884125e95bf281276c4c1bcc89641885eb9e029894cc02897e6,1,1,1,3,1480104850,Regular,a41a2288a2a38dd23856403a41c1d423698212186934bd1922e84bb3c9ff6be3
58c7b4bb08794c27c44f820dac88ce9242bbc3cd2b3e9acdfdb335f92266db89,1,0,1,6.1,1480010874,Regular,0cda6cd5eb170e5de75380020c13b5d74c6a8473e0f9f647333f416951fc9f8f
1af479b71572b0a596827696a97a85c727d413b56f4a00dae76b31518ded0821,-1,36,1,6.8,1479953872,Regular,714ee04e1f8aea533d8450ea2a3566c54893da93b4126eedc296d0e0a3a9b19a
714ee04e1f8aea533d8450ea2a3566c54893da93b4126eedc296d0e0a3a9b19a,1,1,1,6.8,1479822282,Regular,1af479b71572b0a596827696a97a85c727d413b56f4a00dae76b31518ded0821
6ed84d07fa7a603cdd7f15bf8945ce4528dc1b7d3be55e0d059b91c033acca0e,1,1,1,2,1479433036,Regular,fdcc91be13897660834348c9eac075e2bcf7679500b73bc5257c888e42c9580e
d0d9e6e8dc3af51b18d66cade2746a8f6cdc0c0cd41589c4d1318b7650a5de8b,-1,30,1,3.2,1479409351,Regular,30069de774410638d5000ca68441404b95a2eaa873631652bc822dcee6dee039
84b393d8202c82ba13f268e045d18bb0d78cb7b5c744f18613739012c6f323f2,1,1,1,5,1479392754,Regular,f8a84307d18abaedbafbb2e43b2ad9a34afaade0fc01d341296a50bfe0e4cce4
1226c75dd7ee0fa25ef884b54026de3300899f7600523b8b0b36c99267d06a19,-1,27,1,4,1479351312,Regular,d03c0d4d215bb652e0143d4fbefc340fd91ac77daf9c19e7a0c0c9ea7fb5a1fb
c2e97c07a271603602b07ab941ed551f9d8f278cd0bb93e951868a778bfc3f47,1,1,1,5.1,1479162019,Regular,eb3a6390b5a16b75ab425039a0ec7d25a1fc67716b66fc4f250f80e4d2c39220
2951ee1f8e045d093838bb970bd4e585ecf2e9527844133a117d8d97b15c4a93,-1,35,1,6.5,1479094503,Regular,57e5f67b0f8b5e0883c34a0ebbc03f71012b74b9e2d5168f10855218d058d3e4
2951ee1f8e045d093838bb970bd4e585ecf2e9527844133a117d8d97b15c4a93,-1,34,1,6.5,1479094503,Regular,cd26c68184060252155c57a20166c4846461b9ce75f7f8da57c7b0d29a56f1a7
d03c0d4d215bb652e0143d4fbefc340fd91ac77daf9c19e7a0c0c9ea7fb5a1fb,1,1,1,4,1479036918,Regular,1226c75dd7ee0fa25ef884b54026de3300899f7600523b8b0b36c99267d06a19
57e5f67b0f8b5e0883c34a0ebbc03f71012b74b9e2d5168f10855218d058d3e4,1,1,1,6.5,1478869197,Regular,2951ee1f8e045d093838bb970bd4e585ecf2e9527844133a117d8d97b15c4a93
30069de774410638d5000ca68441404b95a2eaa873631652bc822dcee6dee039,1,0,1,3.2,1478620249,Regular,d0d9e6e8dc3af51b18d66cade2746a8f6cdc0c0cd41589c4d1318b7650a5de8b
172eb431673188ae2ff8a82920a6e32228277aef0682a8a477dbf534ae677dee,-1,44,1,6,1478613689,Regular,a605bb4f49b583b75f9faa49ee8ba7243b59a87c30498f55691814aa1a8e1b75
92b1da34281d5cd971bedee4c2799d591baa96ab8d8972b5e5ee224b0aa3c016,-1,34,1,4,1478476952,Regular,5adb3a58404ffbda05b9664989b0c048d5828e249a05fd5437725177df9e079f
5adb3a58404ffbda05b9664989b0c048d5828e249a05fd5437725177df9e079f,1,1,1,4,1478435994,Regular,92b1da34281d5cd971bedee4c2799d591baa96ab8d8972b5e5ee224b0aa3c016
2383d5261ac2b58ce1899a7b46e9386cb25f877ee4905a633b96f8731c5bf85c,-1,45,1,2,1478424434,Regular,fbc9a071ad163cb4ab6a57b65b85c22694f30e3e7493d00589ab88f1bb03cd7d
a605bb4f49b583b75f9faa49ee8ba7243b59a87c30498f55691814aa1a8e1b75,1,1,1,6,1478219990,Regular,172eb431673188ae2ff8a82920a6e32228277aef0682a8a477dbf534ae677dee
cd26c68184060252155c57a20166c4846461b9ce75f7f8da57c7b0d29a56f1a7,1,1,1,6.5,1477953244,Regular,2951ee1f8e045d093838bb970bd4e585ecf2e9527844133a117d8d97b15c4a93
9c28eaa100c1f8cc5139ddcf9fafb3a63f72cdad352ace8e528e71f5bdc9aa64,-1,41,1,6.2,1477723865,Regular,f4406de5355bedd010ef7b98e6783036d2eec300a038d8120be65c71da4787a4
f4406de5355bedd010ef7b98e6783036d2eec300a038d8120be65c71da4787a4,1,1,1,6.2,1477555568,Regular,9c28eaa100c1f8cc5139ddcf9fafb3a63f72cdad352ace8e528e71f5bdc9aa64
6acbc0861ae26601fab0d67ab9a3e4b17a1d520416570ea53302c09633467c1f,-1,46,1,7.5,1477498685,Regular,9fef11962458a30fabb618bddf83d8a5792cca5623cfeee5c6bee1f2fe98485d
6acbc0861ae26601fab0d67ab9a3e4b17a1d520416570ea53302c09633467c1f,-1,39,1,7.25,1477498685,Regular,0599fb351af3ae724ecbd34dfee7bd2e699891858a17512c90d202946fb63308
9fef11962458a30fabb618bddf83d8a5792cca5623cfeee5c6bee1f2fe98485d,1,1,1,7.5,1477255811,Regular,6acbc0861ae26601fab0d67ab9a3e4b17a1d520416570ea53302c09633467c1f
46fc51ecd82ecbfe67f31fad4b5cd8a104c41d2bab090aeaf1eee5345d8a1442,-1,1,1,0.5,1476847516,Regular,8f4ca1f3f1914516931c89aa9b148771c02e2eba604e15753c344b5101013623
8f4ca1f3f1914516931c89aa9b148771c02e2eba604e15753c344b5101013623,1,1,1,0.5,1476838409,Regular,46fc51ecd82ecbfe67f31fad4b5cd8a104c41d2bab090aeaf1eee5345d8a1442
0599fb351af3ae724ecbd34dfee7bd2e699891858a17512c90d202946fb63308,1,1,1,7.25,1476830200,Regular,6acbc0861ae26601fab0d67ab9a3e4b17a1d520416570ea53302c09633467c1f
fbc9a071ad163cb4ab6a57b65b85c22694f30e3e7493d00589ab88f1bb03cd7d,1,1,1,2,1476543191,Regular,2383d5261ac2b58ce1899a7b46e9386cb25f877ee4905a633b96f8731c5bf85c
