tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49e547a6fdc7ee6757f9e25939def159354f538ce8ae5089b99479f4c907db05,-1,14,1,41.51647841,1571430397,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
c4c15b1bcc23c8142488ffd0b7db20b9e5da1f1e4e32be6f806fe0919886ea1f,-1,11,1,40.42084435,1571165764,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
3fe875a450354f70a985bac84e063644023e5e46e13c29f740eacd362a3393c3,-1,5,1,39.73779212,1570769886,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
6ce25a7250fe8ab1a92bacc18c97377aa6aef3dbc057d00f759d821c6dd3296e,-1,10,1,38.96893249,1570720066,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
6ce25a7250fe8ab1a92bacc18c97377aa6aef3dbc057d00f759d821c6dd3296e,-1,9,1,38.85694537,1570720066,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
6ce25a7250fe8ab1a92bacc18c97377aa6aef3dbc057d00f759d821c6dd3296e,-1,16,1,39.62168431,1570720066,Regular,b1746cc425331a57bff9c316fe13dcf13a35be73f14fe9b4fca28edc17731993
0a1fdf821cda327af43e4cad12f14dcdbef6b3f1ab80032129f5a48d6c1683ae,-1,14,1,38.79174828,1570304153,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
0a1fdf821cda327af43e4cad12f14dcdbef6b3f1ab80032129f5a48d6c1683ae,-1,11,1,37.90783659,1570304153,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
0a1fdf821cda327af43e4cad12f14dcdbef6b3f1ab80032129f5a48d6c1683ae,-1,12,1,38.47249868,1570304153,Regular,3100cc7dd4a14b427dbd5ee9b5a64dc224dce9eb4d31a8aa2022461cb6a966c8
0a1fdf821cda327af43e4cad12f14dcdbef6b3f1ab80032129f5a48d6c1683ae,-1,8,1,36.50696212,1570304153,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
0a1fdf821cda327af43e4cad12f14dcdbef6b3f1ab80032129f5a48d6c1683ae,-1,2,1,36.04889236,1570304153,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
0a1fdf821cda327af43e4cad12f14dcdbef6b3f1ab80032129f5a48d6c1683ae,-1,3,1,36.1968062,1570304153,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
0a1fdf821cda327af43e4cad12f14dcdbef6b3f1ab80032129f5a48d6c1683ae,-1,4,1,36.20990898,1570304153,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
0a1fdf821cda327af43e4cad12f14dcdbef6b3f1ab80032129f5a48d6c1683ae,-1,5,1,36.22927258,1570304153,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
0a1fdf821cda327af43e4cad12f14dcdbef6b3f1ab80032129f5a48d6c1683ae,-1,6,1,36.31481344,1570304153,Regular,60c2c1285f8675c0952b8846f0142b568f36b040f24b3fb73ca3f668f8dcae17
30ce2ce7b373a89af780a5f3df473023380b350403b54e5b3e4224ba81e42a30,-1,12,1,8.00425429,1569744342,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,41,1,8.00425429,1569724192,Regular,30ce2ce7b373a89af780a5f3df473023380b350403b54e5b3e4224ba81e42a30
e08048024ec7801cd18cc74d721f72ecb7b8a7edad71b87758981b262d9927d7,-1,1,1,31.21017267,1569650178,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
e08048024ec7801cd18cc74d721f72ecb7b8a7edad71b87758981b262d9927d7,-1,14,1,36.01631372,1569650178,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
e08048024ec7801cd18cc74d721f72ecb7b8a7edad71b87758981b262d9927d7,-1,13,1,35.8304981,1569650178,Regular,4cd02bfccb19b414efc2fcd7d79f15a2e8a28983d4067ad2b22b7649fffa24a5
e08048024ec7801cd18cc74d721f72ecb7b8a7edad71b87758981b262d9927d7,-1,12,1,35.38266558,1569650178,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
e08048024ec7801cd18cc74d721f72ecb7b8a7edad71b87758981b262d9927d7,-1,11,1,35.31203948,1569650178,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
e08048024ec7801cd18cc74d721f72ecb7b8a7edad71b87758981b262d9927d7,-1,10,1,34.61139817,1569650178,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
e08048024ec7801cd18cc74d721f72ecb7b8a7edad71b87758981b262d9927d7,-1,7,1,34.2821941,1569650178,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
e08048024ec7801cd18cc74d721f72ecb7b8a7edad71b87758981b262d9927d7,-1,6,1,33.73407934,1569650178,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
e08048024ec7801cd18cc74d721f72ecb7b8a7edad71b87758981b262d9927d7,-1,5,1,32.36785165,1569650178,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
e08048024ec7801cd18cc74d721f72ecb7b8a7edad71b87758981b262d9927d7,-1,4,1,32.30333869,1569650178,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
e08048024ec7801cd18cc74d721f72ecb7b8a7edad71b87758981b262d9927d7,-1,3,1,31.85974333,1569650178,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
e08048024ec7801cd18cc74d721f72ecb7b8a7edad71b87758981b262d9927d7,-1,2,1,31.67109756,1569650178,Regular,aa4858dea98490e4bbc9ef5a802b890048366f46c89d528995bb2d49076c4dc9
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,46,1,38.85694537,1569638415,Regular,6ce25a7250fe8ab1a92bacc18c97377aa6aef3dbc057d00f759d821c6dd3296e
98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca,1,55,1,38.96893249,1569551429,Regular,6ce25a7250fe8ab1a92bacc18c97377aa6aef3dbc057d00f759d821c6dd3296e
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,82,1,36.04889236,1569465530,Regular,0a1fdf821cda327af43e4cad12f14dcdbef6b3f1ab80032129f5a48d6c1683ae
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,76,1,37.90783659,1569378629,Regular,0a1fdf821cda327af43e4cad12f14dcdbef6b3f1ab80032129f5a48d6c1683ae
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,69,1,33.73407934,1569292450,Regular,e08048024ec7801cd18cc74d721f72ecb7b8a7edad71b87758981b262d9927d7
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,72,1,36.20990898,1569205850,Regular,0a1fdf821cda327af43e4cad12f14dcdbef6b3f1ab80032129f5a48d6c1683ae
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,70,1,40.42084435,1569119367,Regular,c4c15b1bcc23c8142488ffd0b7db20b9e5da1f1e4e32be6f806fe0919886ea1f
040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f,1,61,1,35.31203948,1569033187,Regular,e08048024ec7801cd18cc74d721f72ecb7b8a7edad71b87758981b262d9927d7
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,81,1,34.61139817,1568946888,Regular,e08048024ec7801cd18cc74d721f72ecb7b8a7edad71b87758981b262d9927d7
331043f25027fe9408e33cb898c8cb3a9a701a9c4be32e297c556609145d8b64,-1,6,1,23.3351131,1568907749,Regular,1d3e56b7cbc33e4a3da09eaa9b1d6ac8be79a1798c0ff069aca0111e61b87608
331043f25027fe9408e33cb898c8cb3a9a701a9c4be32e297c556609145d8b64,-1,8,1,26.40400128,1568907749,Regular,5495de28e8c5844e62ed58f7beebacd58de0cf3279217704f20bf7cb0236573c
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,32,1,32.30333869,1568860399,Regular,e08048024ec7801cd18cc74d721f72ecb7b8a7edad71b87758981b262d9927d7
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,92,1,34.2821941,1568773756,Regular,e08048024ec7801cd18cc74d721f72ecb7b8a7edad71b87758981b262d9927d7
ce030a5af4c7d5eb559d822235872f9167fd4b401991ed215734ee1f843c0e82,-1,4,1,34.15643883,1568723092,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
ce030a5af4c7d5eb559d822235872f9167fd4b401991ed215734ee1f843c0e82,-1,3,1,33.80530097,1568723092,Regular,094f9a4416f04831b7f291af989e4ec71061b5a810b4ea59d07fd96f1c8a9d33
ce030a5af4c7d5eb559d822235872f9167fd4b401991ed215734ee1f843c0e82,-1,2,1,33.78528145,1568723092,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
ce030a5af4c7d5eb559d822235872f9167fd4b401991ed215734ee1f843c0e82,-1,0,1,32.3977887,1568723092,Regular,74375050787edd7988e4f1fa3927d3de897a0d2504d576d803b164c2c5ea4c97
ce030a5af4c7d5eb559d822235872f9167fd4b401991ed215734ee1f843c0e82,-1,5,1,34.27118717,1568723092,Regular,e7d73636669bf109a2751b23ffdee63f3f59462c7e576718375e2d521f73df90
ce030a5af4c7d5eb559d822235872f9167fd4b401991ed215734ee1f843c0e82,-1,1,1,33.33466747,1568723092,Regular,27e86162e19a7817c873316ba7cfc07f2de3fe4f5362fa33ad4556059a2af254
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,97,1,36.01631372,1568687699,Regular,e08048024ec7801cd18cc74d721f72ecb7b8a7edad71b87758981b262d9927d7
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,88,1,36.50696212,1568601408,Regular,0a1fdf821cda327af43e4cad12f14dcdbef6b3f1ab80032129f5a48d6c1683ae
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,0,1,39.73779212,1568514876,Regular,3fe875a450354f70a985bac84e063644023e5e46e13c29f740eacd362a3393c3
