tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,146,1,9.03934603,1566494537,Regular,f1aba21ec2bc50d3cbe054991c4b6d60361111d7681fdac8c6d929acb5d2c8fb
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,45,1,7.1462814,1531497101,Regular,a0cfa429029a552e27ade217cf80432bd636896ad1d577bf5cf71d8b457bd4f7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,426,1,7.07538713,1529467182,Regular,7dd148b5fd2303a18844f6705cfc4b5becd2d0961000b6ed9fde5e8a550314f7
a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8,-1,338,1,1.70955349,1522511631,Regular,1b708b466e0b26c637f2ea0a71b5d1e77cc6dee41ce2bf10dafa7cbb338c10cd
1b708b466e0b26c637f2ea0a71b5d1e77cc6dee41ce2bf10dafa7cbb338c10cd,1,1,1,1.70955349,1522471033,Regular,a1857bf21f8eef978b8cd89f1f101c12a60ee8a1c3c2b9372c6dbf85ec2fa0b8
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,369,1,0.55519017,1519929803,Regular,baa3007038c03d140b676b902cbbc512f39529d0afd4bd4da9979810f3a688f4
cbf4f5e0a071106a3d436e60b399fac58299caf5a868ca2a95431ed3629bda01,-1,27,1,19.76950226,1517687172,Regular,4d96048427b6400c67bc1067a84654c56d900e3204c0f6f9483d6e1c77bef3ef
47ba8f430a44d7dc88c819eac91c600397e6ddb6d0ae98fc4d9d5b7a71f0c603,-1,151,1,0.63049374,1517532222,Regular,978d02868bb2877a93e9653234bec589a08fa3cc37217029f29a1d936db846e6
4d96048427b6400c67bc1067a84654c56d900e3204c0f6f9483d6e1c77bef3ef,1,2,1,19.76950226,1517281220,Regular,cbf4f5e0a071106a3d436e60b399fac58299caf5a868ca2a95431ed3629bda01
b2662b52bbc5e6d457253930ebd1abec8b9c1db8ac1cb74f032d861cada7de47,-1,29,1,0.49748288,1517070465,Regular,71df2eff174c14484618da4ebb0a7de5e582520de787186ab24bfe1fcf5364bb
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,131,1,0.63708717,1517026996,Regular,c2877cf2e216dfef15a8ad1704d725c654ffac4a48e4366ff83d41baf40cb8a5
c135cebf76becca126648e1d609de111964cfe149a6b32f6103533d486e8039c,-1,3,1,0.27077106,1517015464,Regular,9acf52692a1999c83d6594bf1f51cf671e1629d069ba6be27496753d97218b91
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,474,1,0.50122762,1516931660,Regular,f4690035871c94f89a13114a36eea37333974db705b55cc9eadafa88a357c054
77cc67c1dfbb8df64ab2c32a40ef536ee9bfdf628c3938d78192e2018463a200,-1,33,1,0.53275743,1516910832,Regular,b0dd133c52722f59063dff722a5cddf85ed56c667be904d3af777f89e674d92a
97f1959dc31733c3acf6b7b19d078effc3f0bdc680ad561d2849d1290de1d9b4,-1,70,1,0.50922502,1516907021,Regular,6036531bf625d778fb4855be53fd0813b0ba7ac376c3bc50a47144fb6a86f822
2bc6616f4678d3ce8e8af92d5bf3b7383b59248dbeda3c976e48c1c4442bbad5,-1,24,1,0.55784654,1516906309,Regular,d3130cf3420209279b3eb305025c5014321fcb233a738b2aefd1bdc1a022fc1d
2605ac872c74f9dd64e72eae8abc0bc99f91153d4b5e2a75114919846697d3e6,-1,47,1,0.51022009,1516688816,Regular,b96785208ae1e547c5f9445968edfbddcd3db90ffa0a44d8deee650317d7b906
9acf52692a1999c83d6594bf1f51cf671e1629d069ba6be27496753d97218b91,1,0,1,0.27077106,1516459642,Regular,c135cebf76becca126648e1d609de111964cfe149a6b32f6103533d486e8039c
f4690035871c94f89a13114a36eea37333974db705b55cc9eadafa88a357c054,1,27,1,0.50122762,1516449929,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
c2877cf2e216dfef15a8ad1704d725c654ffac4a48e4366ff83d41baf40cb8a5,1,34,1,0.63708717,1516434389,Regular,88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca
6036531bf625d778fb4855be53fd0813b0ba7ac376c3bc50a47144fb6a86f822,1,21,1,0.50922502,1516420364,Regular,97f1959dc31733c3acf6b7b19d078effc3f0bdc680ad561d2849d1290de1d9b4
baa3007038c03d140b676b902cbbc512f39529d0afd4bd4da9979810f3a688f4,1,51,1,0.55519017,1516407471,Regular,dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58
71df2eff174c14484618da4ebb0a7de5e582520de787186ab24bfe1fcf5364bb,1,18,1,0.49748288,1516394794,Regular,b2662b52bbc5e6d457253930ebd1abec8b9c1db8ac1cb74f032d861cada7de47
d79430a2651bc4020c22378ee4364dcc95b23754a2c53f4c322e3edfecabd9c5,-1,44,1,0.52160099,1516392441,Regular,f1a6755b3872596d321c4e5beeb196a8b4b844acee904a75864bd8ba1dcb61d8
d79430a2651bc4020c22378ee4364dcc95b23754a2c53f4c322e3edfecabd9c5,-1,58,1,0.52258932,1516392441,Regular,c3280a459dbef6cedaed596002846c07c3cba0d4f986511f32d2dc91f3d383d8
b96785208ae1e547c5f9445968edfbddcd3db90ffa0a44d8deee650317d7b906,1,48,1,0.51022009,1516383064,Regular,2605ac872c74f9dd64e72eae8abc0bc99f91153d4b5e2a75114919846697d3e6
d3130cf3420209279b3eb305025c5014321fcb233a738b2aefd1bdc1a022fc1d,1,31,1,0.55784654,1516371259,Regular,2bc6616f4678d3ce8e8af92d5bf3b7383b59248dbeda3c976e48c1c4442bbad5
