tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
453b07ce8aa04437820c63d3049f8c366ee5f94cb5d3bb411d25d57989e7c663,-1,9,1,30.70784994,1480052042,Regular,395c20afff340a2202a6c8096f375f6ff7d36723c1dfa655893f528d489fd154
395c20afff340a2202a6c8096f375f6ff7d36723c1dfa655893f528d489fd154,1,2,1,30.70784994,1479935079,Vote,453b07ce8aa04437820c63d3049f8c366ee5f94cb5d3bb411d25d57989e7c663
bfbb202d728d0a8a2bd529ca07a5b249f80c5087ba7aa7467b8b56caa020708f,-1,42,1,30.7242963,1477651203,Regular,cd231db05f0e2eca8645b83aad46b769fd47e086c2dcdda1b26b84cedf32e75e
bd49e89c766e5acf03cce1bd28c07ac448f2ab52967cbda12a80717ac2cf0e1a,-1,48,1,30.7242963,1477481707,Regular,7c330b813f83c99354b5d77490d23facb36f6af0844f6c7edbecaeb26c2ecafb
cd231db05f0e2eca8645b83aad46b769fd47e086c2dcdda1b26b84cedf32e75e,1,2,1,30.7242963,1477427866,Vote,bfbb202d728d0a8a2bd529ca07a5b249f80c5087ba7aa7467b8b56caa020708f
7c330b813f83c99354b5d77490d23facb36f6af0844f6c7edbecaeb26c2ecafb,1,2,1,30.7242963,1477329313,Vote,bd49e89c766e5acf03cce1bd28c07ac448f2ab52967cbda12a80717ac2cf0e1a
25bd739ba7fb12f975702afeba3c544cfe41ad6afbc73b65eb4de9fd285bfd08,-1,9,1,30.7242963,1477258558,Regular,f7c141a50bb80af68f65f5e9228cf17c016f762c4d168d1ef2e74baadc1fce2a
f7c141a50bb80af68f65f5e9228cf17c016f762c4d168d1ef2e74baadc1fce2a,1,2,1,30.7242963,1477180344,Vote,25bd739ba7fb12f975702afeba3c544cfe41ad6afbc73b65eb4de9fd285bfd08
6c53ad3f4ab788a387103d242413d13f36645fbccb75d286a63a21fc5ed1bd40,-1,55,1,30.74090713,1476978065,Regular,838c5de38006b94e0110cd0baa0a3c015781556b8f4b5e219526bd16a0f75afa
6c53ad3f4ab788a387103d242413d13f36645fbccb75d286a63a21fc5ed1bd40,-1,51,1,30.74090713,1476978065,Regular,48d800c28187c1e35492089cf632427129b64c45b1acf9c6260343b300c7d52e
6c53ad3f4ab788a387103d242413d13f36645fbccb75d286a63a21fc5ed1bd40,-1,52,1,30.74090713,1476978065,Regular,9815a1904b8b842021a94fff4d882f64c0d6bcdc3ad83fe970448efad91d2d00
6c53ad3f4ab788a387103d242413d13f36645fbccb75d286a63a21fc5ed1bd40,-1,54,1,30.74090713,1476978065,Regular,4da21f928217cf7dc2aadb42372dbd7660c898c38c8d7aa77ddabab7b54d8b5b
9815a1904b8b842021a94fff4d882f64c0d6bcdc3ad83fe970448efad91d2d00,1,2,1,30.74090713,1476786730,Vote,6c53ad3f4ab788a387103d242413d13f36645fbccb75d286a63a21fc5ed1bd40
4da21f928217cf7dc2aadb42372dbd7660c898c38c8d7aa77ddabab7b54d8b5b,1,2,1,30.74090713,1476703705,Vote,6c53ad3f4ab788a387103d242413d13f36645fbccb75d286a63a21fc5ed1bd40
838c5de38006b94e0110cd0baa0a3c015781556b8f4b5e219526bd16a0f75afa,1,2,1,30.74090713,1476602206,Vote,6c53ad3f4ab788a387103d242413d13f36645fbccb75d286a63a21fc5ed1bd40
48d800c28187c1e35492089cf632427129b64c45b1acf9c6260343b300c7d52e,1,2,1,30.74090713,1476562687,Vote,6c53ad3f4ab788a387103d242413d13f36645fbccb75d286a63a21fc5ed1bd40
07313bdf47c8995270eea01dc23c336f074d29b5ca50688a7f98a635ca215a82,-1,25,1,30.74090713,1476484613,Regular,0236a2584d6009020410580ce3a332a0d4404656060670ec8bc8607aba354200
