tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af8ac26604f66d28a7e6e218c8e2ac18634051655db697bfb82e08d6327fdc91,-1,3,1,1.111514,1608291613,Regular,9a58fe2d6f450b91cc204e54181c5719dcc3d7add623e8ad9b5db56e67671db7
ac1047fe1b6150e60e5d57e8f8519659960cc61398952b6a3c3a48751ad62430,-1,9,1,1.095965,1605817411,Regular,9a4484cee8acf6a04a52d4d3113ab680a9bc3c87db7476dc127c1f3bac1c6d5f
bc26b933a78e8ff1d1297a89cd2811c4f3bda6071631327bd46309981ae929c1,-1,19,1,1.09554,1605450811,Regular,a60092304068eed1ef1c12978a0546625a1ddfdde6b85555b43a7a2e7ab15f60
024b75274167f71949ea78b60658aac1aae33df90921990659d230ac3fa14fd6,-1,2,1,1.095376,1605311329,Regular,4743e9d85d24aff1c3f791982fb85bfe7cc38cfaecdd72a1ed6881232b565dec
4f0d04b1723d5627b91a53ff9f82d0963f78d192b6984ca2723532cc4c5807ad,-1,8,1,1.095305,1605277788,Regular,c44d3ba5f698a434b4da8f086ee7b11fb7087e14fc88bd49276743d89b8e771e
a55768d5b183190fc27fa3ae63dce56ca4fa04d1faab8a97ce5e89bfbd9c8fad,-1,15,1,1.095185,1604854716,Regular,0a91ca469ec6ef01fc4883932fd63a15ec0f25a57fd190f9f830fcd86fc59d5e
6878662fe08c36f2320e3c51be3751e42b726afd7152476388971f23d806ba8f,-1,9,1,0.50242552,1525071485,Regular,f0a137cb8a9fef6ad1b31013871a8d376b3a3426c99e576caf3c714de62aa7e4
f0a137cb8a9fef6ad1b31013871a8d376b3a3426c99e576caf3c714de62aa7e4,1,0,1,0.50242552,1525070681,Regular,6878662fe08c36f2320e3c51be3751e42b726afd7152476388971f23d806ba8f
4077272e049cb38a7fb59a2bfbdda775de2033653e2b4dc14e0308588c87fd8f,-1,19,1,1.09808918,1518390724,Regular,e9bf1e76297bb7ef012bff1e948f37a5cc7a70663ae4f5935e210ec29abe236e
e9bf1e76297bb7ef012bff1e948f37a5cc7a70663ae4f5935e210ec29abe236e,1,25,1,1.09808918,1518369177,Regular,4077272e049cb38a7fb59a2bfbdda775de2033653e2b4dc14e0308588c87fd8f
20ae45ab5e5e70f677174b3ac5d8f4d8bc2342997166cf6e1c9de54c172d088a,-1,25,1,1.09621203,1517941103,Regular,71fecbc486b77d0cd2848e0a83d22903126c8b90a5a9625e18a8c7364bc5bf54
6dca5d521e1123e5fd8b2e6174a3ec260bd642b62cfa2455a6f182e1b57172a3,-1,13,1,1.095595,1517855163,Regular,c72d9bee46cf65e56c89bedcfa1fccc29054342bcd20e9c930d0399452fad8b1
a6e1863c480b7ad8d159408443d95f531f1c66396cd8b3ec0f8a2705ffb01af2,-1,55,1,1.09537694,1517704618,Regular,e8921a746c57400b597dd1b1dd7b9f0154ba87f4c7661df72f6e34c15dc9fa7c
af5d24eb65e20b63a87792626bdbc47688c5a80f7037097e0ce22953a677fccb,-1,7,1,1.09533042,1517704079,Regular,d3fbeb51b699c3b2ea3f19f1dade6c93e3a9137418418401dcb79ce43ade7fb3
97a1f833f868a28dbcb61d87b35a5808e693e1ea408bd90d0aa10d612051a453,-1,20,1,1.09527759,1517687609,Regular,bd2bb2252644243168e6ddb16b9ef8cf7693ff66c9c9dcfb742d2578776b7253
002a7468a70c4a9fbb90d76f4f66a2b41c1420843f2aa75eb1ee1cfd39770537,-1,23,1,1.09527241,1517621310,Regular,d67a24cbca7172df8bde564f5b7eeca09c67d50368ef25d230fb16d3f73b12cf
9a329482c65a68888a5719b7b0b3ba440b260f90690b106d887796b7ef7c3d52,-1,36,1,1.09517542,1517585164,Regular,769021fd8648bab18c17b702926704f6db2d294c55e165d71721cddf67318bcc
4c07ac47347a7eba6299a581c13ec1a4d1ae1950dbcbd90aa438dc639575c0d9,-1,16,1,1.09510709,1517575212,Regular,3e229bd59d99e9a19e7740f675fd42c2f2491d1847ba83347abf02460deeeaa9
fc4fee375e095b577d8f65a9bfa695e2a30aa8dc67b4dc7009febb1d43c531ac,-1,41,1,1.09507366,1517570953,Regular,5230fc045e75301fa07620c1193461c1a482931f9d7ff6f00b20a7573f1836e5
d3fbeb51b699c3b2ea3f19f1dade6c93e3a9137418418401dcb79ce43ade7fb3,1,9,1,1.09533042,1515474224,Regular,af5d24eb65e20b63a87792626bdbc47688c5a80f7037097e0ce22953a677fccb
5230fc045e75301fa07620c1193461c1a482931f9d7ff6f00b20a7573f1836e5,1,1,1,1.09507366,1513702999,Regular,fc4fee375e095b577d8f65a9bfa695e2a30aa8dc67b4dc7009febb1d43c531ac
769021fd8648bab18c17b702926704f6db2d294c55e165d71721cddf67318bcc,1,0,1,1.09517542,1511470656,Regular,9a329482c65a68888a5719b7b0b3ba440b260f90690b106d887796b7ef7c3d52
bd2bb2252644243168e6ddb16b9ef8cf7693ff66c9c9dcfb742d2578776b7253,1,5,1,1.09527759,1510130284,Regular,97a1f833f868a28dbcb61d87b35a5808e693e1ea408bd90d0aa10d612051a453
d67a24cbca7172df8bde564f5b7eeca09c67d50368ef25d230fb16d3f73b12cf,1,8,1,1.09527241,1508781437,Regular,002a7468a70c4a9fbb90d76f4f66a2b41c1420843f2aa75eb1ee1cfd39770537
e8921a746c57400b597dd1b1dd7b9f0154ba87f4c7661df72f6e34c15dc9fa7c,1,6,1,1.09537694,1507474355,Regular,a6e1863c480b7ad8d159408443d95f531f1c66396cd8b3ec0f8a2705ffb01af2
71fecbc486b77d0cd2848e0a83d22903126c8b90a5a9625e18a8c7364bc5bf54,1,4,1,1.09621203,1506230151,Regular,20ae45ab5e5e70f677174b3ac5d8f4d8bc2342997166cf6e1c9de54c172d088a
3e229bd59d99e9a19e7740f675fd42c2f2491d1847ba83347abf02460deeeaa9,1,14,1,1.09510709,1504925795,Regular,4c07ac47347a7eba6299a581c13ec1a4d1ae1950dbcbd90aa438dc639575c0d9
c72d9bee46cf65e56c89bedcfa1fccc29054342bcd20e9c930d0399452fad8b1,1,1,1,1.095595,1503845402,Regular,6dca5d521e1123e5fd8b2e6174a3ec260bd642b62cfa2455a6f182e1b57172a3
c44d3ba5f698a434b4da8f086ee7b11fb7087e14fc88bd49276743d89b8e771e,1,1,1,1.095305,1502911194,Regular,4f0d04b1723d5627b91a53ff9f82d0963f78d192b6984ca2723532cc4c5807ad
d625ff35f765d1feb062257cab38a940190059a5d0c1ead2bde9500575efbaef,-1,303,1,1.096491,1502315628,Regular,8345492924ca19e2a7d14104135d0f268df4bcf768f20d28e7e9c3f5cc48fb24
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,177,1,1.096141,1502087780,Regular,0067fc489aa3d75ef3f24289bb4980c095713562ea3db842b889cf9ceeafd014
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,429,1,1.035437,1502058082,Regular,aa6e19836e383b0a9a3d0a3a07908003badf654e5a90e533655b0a946bf2c111
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,199,1,1.095938,1502001532,Regular,4b34e2aec7ed130f1c9e6f9eeb3aa9343f278cf7860bf8adafb5762cdd90460e
394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335,-1,153,1,1.095399,1501923425,Regular,2badfb70fa2a2d96dd86da723260cb8886b912a1124cc4ef5b6a29f6ec85d37c
394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335,-1,131,1,1.095471,1501923425,Regular,2b85f80f2d7e296162095d0b3e3386f0f44d22f6884a55e4e540039620c7e57a
2b85f80f2d7e296162095d0b3e3386f0f44d22f6884a55e4e540039620c7e57a,1,1,1,1.095471,1501094849,Regular,394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335
2badfb70fa2a2d96dd86da723260cb8886b912a1124cc4ef5b6a29f6ec85d37c,1,0,1,1.095399,1500463148,Regular,394270f27402c9ec90c34ca75962e492e413e99d20a987a111fcf4eb836d9335
