tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e58e7d7202db01f05fc87957e6d514799b1535e8fb16ba1d7a8b39534640ff28,-1,14,1,0.298266,1493251205,Regular,602d2736d8a7d047811d3c27cdc1940044707fa4a75761a5792bbeccf3cb4295
602d2736d8a7d047811d3c27cdc1940044707fa4a75761a5792bbeccf3cb4295,1,0,1,0.298266,1493222165,Regular,e58e7d7202db01f05fc87957e6d514799b1535e8fb16ba1d7a8b39534640ff28
d4061ff514e832eeb589dae0753c2d1a68a9482f5ef0bac7a140d0b4e12843c8,-1,4,1,0.930278,1493145008,Regular,0219db863e03ac89d7a5cb6e1b25208ea3897e0e1a634027503a5515467f6a42
0219db863e03ac89d7a5cb6e1b25208ea3897e0e1a634027503a5515467f6a42,1,1,1,0.930278,1493133575,Regular,d4061ff514e832eeb589dae0753c2d1a68a9482f5ef0bac7a140d0b4e12843c8
d7b9af47bc09586ed205c58c4665738b2839a52b7d6c4902ed7c2636a5a9e1ed,-1,66,1,0.53162958,1490876966,Regular,b2a5ae863a89ba5a417b87432c2392b934fbbdf9cecc09ae2aabd86c6a33bee0
b2a5ae863a89ba5a417b87432c2392b934fbbdf9cecc09ae2aabd86c6a33bee0,1,0,1,0.53162958,1490791493,Regular,d7b9af47bc09586ed205c58c4665738b2839a52b7d6c4902ed7c2636a5a9e1ed
9db755641924b90b3271e0d19f961e52c73ab2e81adbeefbb5a7c4aeb3cda939,-1,6,1,65.25343884,1487825407,Regular,65d1489cb8365c4c28f9a74407814c1f6814c447eec7949a2ea0600f5f0adf3a
65d1489cb8365c4c28f9a74407814c1f6814c447eec7949a2ea0600f5f0adf3a,1,0,1,65.25343884,1487817902,Regular,9db755641924b90b3271e0d19f961e52c73ab2e81adbeefbb5a7c4aeb3cda939
268d18f21c54e0d746ac5c969b979918c3787deede805e8fbbfac22bf0c752e5,-1,171,1,16.776857,1461900851,Regular,b8dd1b37b55cbdfbcc3bb26f2a4cc39076fedb11e60dff3fd0fd87e0044a8dc1
b8dd1b37b55cbdfbcc3bb26f2a4cc39076fedb11e60dff3fd0fd87e0044a8dc1,1,1,1,16.776857,1461857044,Regular,268d18f21c54e0d746ac5c969b979918c3787deede805e8fbbfac22bf0c752e5
526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e,-1,181,1,22.43307487,1460254338,Regular,a3dc192ddc6877128b33ea9d7932834e5dd58843331f37a173fc04ac7a4f6294
