tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97994d7cd46bbbff9370dc6a87512e2e5199de4b5eca1d9028ac9367df294e09,-1,0,1,168.25726706,1616046245,Revocation,6d5c0ec65b6ea43d96a02fd47db487365d125f4a1a58e7077cec6b26f2415b94
834870f57331f5d1c33d06faa41b49ee148478ffa9a79cbd587eb92b2475b3e1,-1,1,1,167.61738106,1615748365,Vote,a09dda6b7c044efee99420e8faef74a8cf0fb943d33c211a6c0265ad9e90f523
957e909c82825058d0b6b86c47fb42f3dc809d75afa360932804ea1db451af3b,-1,1,1,152.66388606,1613531549,Vote,d500a06e8ddc664eca50a44c4628374df064f8bbd19d7269cca95c82b15d7805
8cdddd1685cf4dd968d964c1178c4c9385d4d55a7ecc54d7e5463534e0144206,-1,1,1,164.18875656,1613419122,Vote,42c265582ac9c42fb132377a536377a0a955552517792f31db8d9568e5dfab57
b7339f98a59e656e92d89032fad24baefb7b094ef6e2acc8ddde3aa983f65029,-1,1,1,141.0225361,1612944748,Vote,a03ff6898b823f2ed458629c86b2ead9913ca6ad4c9aaae45fc6a0081fadf841
95d7fb7e4136d0c7975001fd8388ad7291f4621cd2c24ec0109df842d42af467,-1,1,1,140.57329852,1611920942,Vote,7b048abb5e5b291fefafc04169546d5b0451ecded30eab9dd9d6a9103374b8a0
2d555094401f56314653a06c8da16f2a6efe77cdfbba66f17fd10d8ca31d6949,-1,1,1,151.14674319,1611899955,Vote,9b4472f527e1f6c9561600a52cf45563b787b7f3f1ec9049a50f5568a258a15d
0bf77242d15b7563d7cdadfb3225c1e61dab14ef0c22b7960386addb25389587,-1,1,1,147.31918964,1611826758,Vote,50fb66452d831b5ef63a05c7b8c0da2e01cda11898b9bbf89d3e01fd946ae0fb
93802a449910842603e0425d70ecece6682663f2f22aba10f9a6af6197548dc4,-1,1,1,160.55303498,1611776263,Vote,cf6a69e88d45bd80e87dec8faf3aa95791fec675e7656b5d3b013e98fcbbf110
17e7f1c24107836fa4962fb621767e93f62503bb6677cfe946080e432d478c3e,-1,1,1,161.99094039,1611715898,Vote,57b5ec7b3e36e6a67e0d89d8a7eaa984e039ed1c8010303f4884fb38c5bafcd0
b365421d093fdf4cdb4d18c23fd0557e9daee9d355466a4d622cc5724f0442d7,-1,1,1,168.28017462,1611550313,Vote,989dae9a2ae1d788fb6688a367a503113e4885163862fecb3020c132ff1ad4a3
6deeb9adcf28049153ba3b4e069e21ba1e944a4ade901f193ed910f8182a0140,-1,1,1,141.71298295,1611485191,Vote,9ba8c5a61570c1830d6f28193a36b0098c017c0e9bff31c68adf9ffd15d4bec4
ee27f8e7f6ef7cd3e17b45272f18da99ec2874234715852494a6e45ee88d51bc,-1,1,1,158.92286677,1611390380,Vote,6dcd39e065d00a18703d5b39ead7924b3e150b82dbd7bdc052cda675fb503441
96e6c02d0b5edbb21dfcaff51efe18c632c614d2d7025a290bc9472c45fa94eb,-1,1,1,151.59760203,1611352796,Vote,d0cd34c8b6792f49f3514e8618f308bb0d7bbda775cdafbc2916b15423b6563e
304ad6f51f71b8a61124f07d51bf4e8b7ae794b33a2c42d94d1a15529f047425,-1,1,1,147.00717285,1611190400,Vote,774c9ac9a905c27e225cecbb5809884db243ba06444f63f23be90094da389ece
dab9fb44e019f9c4eb5d3b33d6f81290a1d1b8721cb2bb1116af751bf846584a,-1,1,1,150.19517389,1610574469,Vote,4823fbe053fff5367238328b824c320b4b7ffdc46803ac7b0d08979de1bc52a1
2d1b46adcef69fa92d8d5f1ea0ebc3bb9a9be5c47165269402fc001e48f44a0d,-1,1,1,152.47136151,1610564023,Vote,5b0113a8c6c61f5cde659086708cfbd0f553a160b5911f19ead1af09b030fc32
a71af6877ec76430d5aa22fa17561a8ed049bc727f4d28fed98ad0a5f084e9f4,-1,1,1,147.19012076,1610168109,Vote,243ba85010043b5af0516fb7933f3d3d8ded176066bbba270b135d05923db942
a4d8a9d0b8fbae9d2072f17696cb0b963e2661b6452a4f20b6c672df4a48ccf1,-1,1,1,164.75247178,1610151318,Vote,28e94526df536eafc092d96177a8ef72da7bc85ff4e9ced7ae12e25ebec9dae7
ad48771d7e1a820a787f0b4e6c116f202c876cef78dbdb8aafcfd30c3e1af44c,-1,1,1,161.07807899,1610111301,Vote,af4de420aac04d5d6262b52c092d42a6e549d013fc506785491fa210fef17636
993a1a67fc3b88b6c35f17b37b6b247e3eb3bbb769ea9c9c4c497e11a2b55c07,-1,1,1,148.37647641,1609921469,Vote,2551c703b08e19b9d708491765ad67e4a99faaebc6356cd5b57daafcb7171b8e
b448c5710fa87eb273104c52a65ad4c43652d5515c776124e5bd1a65b9caffdf,-1,1,1,151.50514929,1609649910,Vote,b99735c90f1e26af90e46e5823551b75262022fbf3cc8efe55826c9dd092d544
475d218a0c959d93b0c6403e8b1783d4afd39dea63e369158b80c2aef5202f83,-1,1,1,151.88735289,1609518125,Vote,d9b7ac324d8841c97acebcc9632e59500539bd3cef55c245c5184902f0970833
dfb49caca8e23eb4354a3546aa1b255b4ec6a73832b41ac6428cfb1fca31d9ac,-1,1,1,159.66982831,1609383464,Vote,dfb374f1d065b150d7dcae5dbb65881bb7c8c729acf6d2749fb60aaf73572841
52184a4d0e99005f51240b60b240d750ae7d5f674bd955484d82b36db8a53024,-1,1,1,157.51767785,1609351553,Vote,029f3ce4839418879a5c12828c88e5454c99a735560b2cd8b92ffc2f015952fc
1365a2a449e3284f6a1fc33f65e1239b46d56da365c46fd494e2a14e8e674593,-1,1,1,152.66388606,1609251827,Vote,fde0eace33358ec194b014924510216d6e2d624eb22067dee76517e4b78817b6
76f8105bd434468bde8bcfd84dd384052973ce48849e24bd7b60e4969638976d,-1,1,1,139.30650635,1609250314,Vote,2a7cda096d4f09870305d58187bd6ba4d680ffca5c2d2176d85d02d8598c734d
bf64f0bd2bfeaa023ce420d161a7b5ea8ce93f60d6ffd2815b0daf983efccc64,-1,1,1,147.19012076,1608991366,Vote,936094e8658a6aca254e422fb294327f4ff9fd48764e92dbedff8360c51ed35e
a3fc78fb3b127f7f11f34bd0ed051c442ce2d5341f627e110c4b9c3bda7b7819,-1,1,1,152.57615034,1608946468,Vote,a4696de66056ee90c732160cca2c805b48593acc415c55c7c907c6f703e76de3
32a78d3075f64af95201b2e8ad5a165e90e3f8beb44ef5da1eab7d906eb8ec33,-1,1,1,147.52674567,1608824834,Vote,792fc1c1da808aaabbc6d7d0566f8feedb6566483a0436db4543b6727a6ad4c3
7ac7bd9c25a99f4d2dfdbf3f7172e18581b8b3f48b35aadc58940ccf31fcd105,-1,1,1,152.4601481,1608824092,Vote,456909efd638513350379b73cd990d3c2ee1a90842683d2a4c3b834e1dca8ac6
8fd5a7dac9a7d3f71b41ef8240038a698ca7d9598512d9a86156160e4da841a5,-1,1,1,150.69636826,1608491124,Vote,e1b93213ea8e9d606c2083694bd85640f3abe2bb6032d4ade0b74973cb174664
de2d48d2c800dd403b01e8ca8c4aa6ebd6d7684f52e518df99f464c482d7496c,-1,1,1,161.85973736,1608491000,Vote,92d63c09bfd7e5e75f0f3b5b4e50075bf34ceb6ccf449dd280306d9682b4ae93
a4cd9c79d90c65837a3629a24c7498dbea0cdefb23d41b853d94b2c3cc553b09,-1,1,1,150.43193398,1608421540,Vote,17aeddc7cc178b31294f01e3cbe32e820317c714d6d5e65cfb3dcb7647faa8eb
528ec76cd6b735b87d0921190b41f644a0796102ebbfae37a7b49dd943852417,-1,1,1,152.41355809,1608402121,Vote,870e65a018a94795feca4920d084527fcd8709f26b2ffa1a9b0b688474798946
a9183025a5857ebbf4e76626c2c8e12bfd89f69ff21e16ba161673ac1d92dfea,-1,1,1,162.85378002,1608398873,Vote,3d750ed92b37ddf8f851ab05036731ae0b4adb6bf37fdecf2d28140b7cec8757
8255aef02fd5a3b0d02f45ff93d1dbe2ee2296b419f66630ed7e9604c1789f19,-1,1,1,144.52920227,1608043287,Vote,dec73125a8bf9fa2779b027a89a94c2b0026cd1acb23f92008a296a7e82ee0c0
e8e40a09de315e3ed8a3a799b87ab2ba7477ed098dde89a3cdf208b01ec2802d,-1,1,1,158.92286677,1607998434,Vote,f30f499fb601a37ffc60900572b2239b54be69896aa5130e13ddd92f7f6ba48b
e9db83310528bd2ab13cace53ed8a144058c01b550d01ba8980ba70fee758722,-1,1,1,167.36325375,1607945763,Vote,e76cb996c4426f434a25ee4e7baa6ef4daa80f1931f61af1a3024a31b10deebe
f81313ed8cc9e9d6ae7bdfaef8675558f4ce808e0633de5565dfc69eb5b05a62,-1,1,1,150.85247507,1607906865,Vote,0dd2dafcbf3e20e46541a856857fafed9df17070f8cd7d606d512ca0fd2688a0
9a76c3a0f3885cccb6bcc02b7614bbaeb3261829f169047527c081f0994dbb9e,-1,1,1,139.29890147,1607854744,Vote,8f735d9a9c5bd710f1835fd00b3c511f96d0b0ec8a16d810f1a9a6a1ef421350
e26221b26cf6c2ce2197e3d17a468234b1d4dbd3549217f3ffb36900e90f95e0,-1,1,1,152.61716878,1607820005,Vote,d3a7b5bb947a93fb8f7ea08943aeb4ba8a6f0a6ca44da4e5eb4ffdda80babc0e
12afb9694c54d2eb74be145bf59617e8619b8b2b617d0122b7db451ed70bf4da,-1,1,1,158.04798338,1607814888,Vote,fc41e916714f06bdbae4525fc506916d736d8782513afac885c8047ed770ffde
2a4c9b4980a4b57be1a24ac7b98708c3492367a6231c0c32106e47e1cd02a014,-1,0,1,142.52887202,1607761847,Revocation,dfb63d4b2a44fe9a475f8480330b759b8a026d7e2e0d7f0c8ac4f3533c04d674
63bdc759b246a62c0b92359d0b3507fafb4632c53e22ef46650c49b006f3cb16,-1,1,1,151.88735289,1607727579,Vote,6ebef042f1292a0ea923824b1448152ded21f19eda21acb028c23b04ae2a792c
