tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3561f0684b97838d7f50a16c69e23e46aef6c919078329ce7b9940abf824fd99,-1,3,1,0.18984613,1615817964,Regular,c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced
c6ce5fbb68a89f211827ef20eefe9f01d8921b77fc5848c763694ba430b98ced,1,36,1,0.18984613,1614738771,Regular,3561f0684b97838d7f50a16c69e23e46aef6c919078329ce7b9940abf824fd99
255c4da2ef684f47eef2caa246ef13f45a2109c92367b2d1afc525ae83bd9907,-1,1,1,0.18175625,1614533670,Regular,0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99
255c4da2ef684f47eef2caa246ef13f45a2109c92367b2d1afc525ae83bd9907,-1,0,1,0.16092794,1614533670,Regular,705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896
705318105af782fa7ef020fb622a2df3b6668b4c32172c972218346725121896,1,108,1,0.16092794,1614220282,Regular,255c4da2ef684f47eef2caa246ef13f45a2109c92367b2d1afc525ae83bd9907
0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99,1,19,1,0.18175625,1614134603,Regular,255c4da2ef684f47eef2caa246ef13f45a2109c92367b2d1afc525ae83bd9907
b6caffd50804618e6a8faf7372d740c0fe709d1f159b0abae09805524132f036,-1,0,1,0.18221348,1614060436,Regular,8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f
b6caffd50804618e6a8faf7372d740c0fe709d1f159b0abae09805524132f036,-1,1,1,0.19689825,1614060436,Regular,1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75
b6caffd50804618e6a8faf7372d740c0fe709d1f159b0abae09805524132f036,-1,2,1,0.18330255,1614060436,Regular,304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6
1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75,1,119,1,0.19689825,1614047461,Regular,b6caffd50804618e6a8faf7372d740c0fe709d1f159b0abae09805524132f036
8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f,1,71,1,0.18221348,1613961016,Regular,b6caffd50804618e6a8faf7372d740c0fe709d1f159b0abae09805524132f036
304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6,1,26,1,0.18330255,1613874799,Regular,b6caffd50804618e6a8faf7372d740c0fe709d1f159b0abae09805524132f036
1705721266be6302b8d3250a493bdcc1880aa91cb3162a1bf250b66b7a240bd7,-1,2,1,0.1715618,1613836749,Regular,abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814
1705721266be6302b8d3250a493bdcc1880aa91cb3162a1bf250b66b7a240bd7,-1,0,1,0.22109009,1613836749,Regular,b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d
1705721266be6302b8d3250a493bdcc1880aa91cb3162a1bf250b66b7a240bd7,-1,1,1,0.16936367,1613836749,Regular,5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d
5dfbc922dd8fb4457ae2893669001361adf14b30b0b4ecceea9905620883a52d,1,9,1,0.16936367,1613788489,Regular,1705721266be6302b8d3250a493bdcc1880aa91cb3162a1bf250b66b7a240bd7
abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814,1,75,1,0.1715618,1613702227,Regular,1705721266be6302b8d3250a493bdcc1880aa91cb3162a1bf250b66b7a240bd7
b1e80004dd1d26564182a9440b6eb2c6f615d6ed4a59d48dd2f4d7aff60c187d,1,22,1,0.22109009,1613615545,Regular,1705721266be6302b8d3250a493bdcc1880aa91cb3162a1bf250b66b7a240bd7
28e9de1c18074230807d635acfdd8aaa1929669f5661774906faf34c050c7f20,-1,2,1,0.19490809,1613595802,Regular,0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86
28e9de1c18074230807d635acfdd8aaa1929669f5661774906faf34c050c7f20,-1,1,1,0.22757893,1613595802,Regular,6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468
28e9de1c18074230807d635acfdd8aaa1929669f5661774906faf34c050c7f20,-1,0,1,0.24487335,1613595802,Regular,015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1
015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1,1,73,1,0.24487335,1613529201,Regular,28e9de1c18074230807d635acfdd8aaa1929669f5661774906faf34c050c7f20
6efaaef47d68f28d51f9acdd1e984825858edd7403486d17dfa0d48f48573468,1,45,1,0.22757893,1613442920,Regular,28e9de1c18074230807d635acfdd8aaa1929669f5661774906faf34c050c7f20
0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86,1,5,1,0.19490809,1613357498,Regular,28e9de1c18074230807d635acfdd8aaa1929669f5661774906faf34c050c7f20
a82e843d6c0c9657cabe17ee115ae136ad7ecafc2e8f56c83d355e97723e87f7,-1,3,1,0.20399215,1613311560,Regular,3debc3e7dbd5cee7197e884bcdd90504ed3cb609f1b63da1dc481f54fd390399
a82e843d6c0c9657cabe17ee115ae136ad7ecafc2e8f56c83d355e97723e87f7,-1,7,1,0.19883802,1613311560,Regular,123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce
a82e843d6c0c9657cabe17ee115ae136ad7ecafc2e8f56c83d355e97723e87f7,-1,6,1,0.19623868,1613311560,Regular,7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8
a82e843d6c0c9657cabe17ee115ae136ad7ecafc2e8f56c83d355e97723e87f7,-1,5,1,0.1645371,1613311560,Regular,3c4908918ffb879dc1dbcfac911a75e4dc52ee9cfef2be070e669bfa4623e026
a82e843d6c0c9657cabe17ee115ae136ad7ecafc2e8f56c83d355e97723e87f7,-1,4,1,0.18541373,1613311560,Regular,bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f
a82e843d6c0c9657cabe17ee115ae136ad7ecafc2e8f56c83d355e97723e87f7,-1,0,1,0.21392997,1613311560,Regular,7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5
a82e843d6c0c9657cabe17ee115ae136ad7ecafc2e8f56c83d355e97723e87f7,-1,1,1,0.16226758,1613311560,Regular,dc45da563f9ae9ae4bbcc278923ad25708b5e7b0c7409ac8c0d72d8e8e51702c
a82e843d6c0c9657cabe17ee115ae136ad7ecafc2e8f56c83d355e97723e87f7,-1,2,1,0.19373917,1613311560,Regular,16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b
123ceb1aecc368a00dd8a7e7e9fb4a5e790a3e05d020016d5598e408e77ffdce,1,80,1,0.19883802,1613270516,Regular,a82e843d6c0c9657cabe17ee115ae136ad7ecafc2e8f56c83d355e97723e87f7
7e2f087f98f849b9d5457d63971ec868137a6c7d1186602111baa80354a2a0a8,1,21,1,0.19623868,1613184245,Regular,a82e843d6c0c9657cabe17ee115ae136ad7ecafc2e8f56c83d355e97723e87f7
7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5,1,87,1,0.21392997,1613097230,Regular,a82e843d6c0c9657cabe17ee115ae136ad7ecafc2e8f56c83d355e97723e87f7
3debc3e7dbd5cee7197e884bcdd90504ed3cb609f1b63da1dc481f54fd390399,1,29,1,0.20399215,1613010613,Regular,a82e843d6c0c9657cabe17ee115ae136ad7ecafc2e8f56c83d355e97723e87f7
bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f,1,94,1,0.18541373,1612924207,Regular,a82e843d6c0c9657cabe17ee115ae136ad7ecafc2e8f56c83d355e97723e87f7
dc45da563f9ae9ae4bbcc278923ad25708b5e7b0c7409ac8c0d72d8e8e51702c,1,22,1,0.16226758,1612838425,Regular,a82e843d6c0c9657cabe17ee115ae136ad7ecafc2e8f56c83d355e97723e87f7
3c4908918ffb879dc1dbcfac911a75e4dc52ee9cfef2be070e669bfa4623e026,1,87,1,0.1645371,1612751448,Regular,a82e843d6c0c9657cabe17ee115ae136ad7ecafc2e8f56c83d355e97723e87f7
16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b,1,81,1,0.19373917,1612664979,Regular,a82e843d6c0c9657cabe17ee115ae136ad7ecafc2e8f56c83d355e97723e87f7
f873844807bd7d50c51fd3ae5ace9eb4ef9bc1e2b1298b2de981f9909d991bb9,-1,3,1,0.19573614,1612602576,Regular,ff07264b4ba44351a2e982dc311cdcb3c152f39afa1ed656d9fd6a0f282f11be
f873844807bd7d50c51fd3ae5ace9eb4ef9bc1e2b1298b2de981f9909d991bb9,-1,1,1,0.19032882,1612602576,Regular,66aed23dc440b05161224caad51db78df13d5efbfdba5feedeeb49d24ea2a7b3
f873844807bd7d50c51fd3ae5ace9eb4ef9bc1e2b1298b2de981f9909d991bb9,-1,0,1,0.18970614,1612602576,Regular,7406a9a82eda1bb97f965a1cf632fc8dab8ad87a609fc6005bc92d9e2b5a84f1
f873844807bd7d50c51fd3ae5ace9eb4ef9bc1e2b1298b2de981f9909d991bb9,-1,2,1,0.17775394,1612602576,Regular,97d9ac223c091c9651a9217d0a12ad00a7d7e92c39ce470598b741b2eb9c394f
f873844807bd7d50c51fd3ae5ace9eb4ef9bc1e2b1298b2de981f9909d991bb9,-1,4,1,0.21141337,1612602576,Regular,c3f08b8ba224e3a10905fb822498ff9c26c6d559ad9f483b34be8351e9e6efcb
c3f08b8ba224e3a10905fb822498ff9c26c6d559ad9f483b34be8351e9e6efcb,1,31,1,0.21141337,1612578914,Regular,f873844807bd7d50c51fd3ae5ace9eb4ef9bc1e2b1298b2de981f9909d991bb9
ff07264b4ba44351a2e982dc311cdcb3c152f39afa1ed656d9fd6a0f282f11be,1,45,1,0.19573614,1612492258,Regular,f873844807bd7d50c51fd3ae5ace9eb4ef9bc1e2b1298b2de981f9909d991bb9
7406a9a82eda1bb97f965a1cf632fc8dab8ad87a609fc6005bc92d9e2b5a84f1,1,59,1,0.18970614,1612405942,Regular,f873844807bd7d50c51fd3ae5ace9eb4ef9bc1e2b1298b2de981f9909d991bb9
66aed23dc440b05161224caad51db78df13d5efbfdba5feedeeb49d24ea2a7b3,1,91,1,0.19032882,1612319631,Regular,f873844807bd7d50c51fd3ae5ace9eb4ef9bc1e2b1298b2de981f9909d991bb9
