tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16d48876198c218a252aca0557168164266017487272c2a2701fa9d485680e1b,-1,0,1,5.73167406,1605600478,Regular,0ac88c444f38bb02bdb2f367be376adbf0650bdb801bb21b506affb6d3cdd44b
0ac88c444f38bb02bdb2f367be376adbf0650bdb801bb21b506affb6d3cdd44b,1,0,1,5.73167406,1605460821,Regular,16d48876198c218a252aca0557168164266017487272c2a2701fa9d485680e1b
6deb122c2d87c430e68b3aec1a8826f16e6a333c637c6f6762af761ae5fa6b73,-1,1,1,0.49572449,1605003101,Regular,4bcd198f7465d3fdd31721575af15cb4e93bb0cf7ee1299cd1063b2d8e0ca85f
6deb122c2d87c430e68b3aec1a8826f16e6a333c637c6f6762af761ae5fa6b73,-1,0,1,0.49545304,1605003101,Regular,5e9a692e8eded8257705e76796141a1ce4860cc5d0f705aff3842c65bec2cb51
6deb122c2d87c430e68b3aec1a8826f16e6a333c637c6f6762af761ae5fa6b73,-1,2,1,0.49507213,1605003101,Regular,c170e057d55150cd18742ee309c28537c4cee475d4d5cde32d34b1b52a88b42b
6deb122c2d87c430e68b3aec1a8826f16e6a333c637c6f6762af761ae5fa6b73,-1,3,1,1.89115648,1605003101,Regular,2e44d72e1bfa96c61005e1fe8f18b58b718f1d0b9894bece0716df1e2fb26fda
6deb122c2d87c430e68b3aec1a8826f16e6a333c637c6f6762af761ae5fa6b73,-1,4,1,0.49502177,1605003101,Regular,c29023dfc72317aaaef4edb9df514ae5514ef33531329327b6932435d918d554
6deb122c2d87c430e68b3aec1a8826f16e6a333c637c6f6762af761ae5fa6b73,-1,5,1,0.6260381,1605003101,Regular,5951aa7c5b24d1003ac02eda2c9c0c587ee6f2e71812fca0e8d4f5c2021d5f69
6deb122c2d87c430e68b3aec1a8826f16e6a333c637c6f6762af761ae5fa6b73,-1,6,1,0.13232058,1605003101,Regular,018b74bcab6655aad39a66433cfac089b011d3ce8221b7d1e72e71d9a1da3706
6deb122c2d87c430e68b3aec1a8826f16e6a333c637c6f6762af761ae5fa6b73,-1,7,1,0.49716303,1605003101,Regular,afb894bc743769027022a3de779c60b3abd82a375cad248dfe1b5f115322e662
018b74bcab6655aad39a66433cfac089b011d3ce8221b7d1e72e71d9a1da3706,1,0,1,0.13232058,1520436479,Regular,6deb122c2d87c430e68b3aec1a8826f16e6a333c637c6f6762af761ae5fa6b73
c29023dfc72317aaaef4edb9df514ae5514ef33531329327b6932435d918d554,1,5,1,0.49502177,1519762143,Regular,6deb122c2d87c430e68b3aec1a8826f16e6a333c637c6f6762af761ae5fa6b73
c170e057d55150cd18742ee309c28537c4cee475d4d5cde32d34b1b52a88b42b,1,18,1,0.49507213,1517653697,Regular,6deb122c2d87c430e68b3aec1a8826f16e6a333c637c6f6762af761ae5fa6b73
4bcd198f7465d3fdd31721575af15cb4e93bb0cf7ee1299cd1063b2d8e0ca85f,1,16,1,0.49572449,1516523557,Regular,6deb122c2d87c430e68b3aec1a8826f16e6a333c637c6f6762af761ae5fa6b73
5e9a692e8eded8257705e76796141a1ce4860cc5d0f705aff3842c65bec2cb51,1,18,1,0.49545304,1515824906,Regular,6deb122c2d87c430e68b3aec1a8826f16e6a333c637c6f6762af761ae5fa6b73
2e44d72e1bfa96c61005e1fe8f18b58b718f1d0b9894bece0716df1e2fb26fda,1,44,1,1.89115648,1515512039,Regular,6deb122c2d87c430e68b3aec1a8826f16e6a333c637c6f6762af761ae5fa6b73
afb894bc743769027022a3de779c60b3abd82a375cad248dfe1b5f115322e662,1,40,1,0.49716303,1515152449,Regular,6deb122c2d87c430e68b3aec1a8826f16e6a333c637c6f6762af761ae5fa6b73
5951aa7c5b24d1003ac02eda2c9c0c587ee6f2e71812fca0e8d4f5c2021d5f69,1,1,1,0.6260381,1514408334,Regular,6deb122c2d87c430e68b3aec1a8826f16e6a333c637c6f6762af761ae5fa6b73
