tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7272ffa2d241a3b62075dc39d3d464d72ccfde15772b9ef3321a01511b751520,-1,0,1,0.0110408,1547693017,Ticket,af7a299488087631f7b65687cb3c0edac435cf0f79ffef9d830b72f7f4802229
7272ffa2d241a3b62075dc39d3d464d72ccfde15772b9ef3321a01511b751520,-1,1,1,106.20784768,1547693017,Ticket,af7a299488087631f7b65687cb3c0edac435cf0f79ffef9d830b72f7f4802229
938b18073e881497dd744525abd41a05c1d136ee52ba2d6a4ddc1830b3bc85c2,-1,0,1,0.0110408,1547693017,Ticket,af7a299488087631f7b65687cb3c0edac435cf0f79ffef9d830b72f7f4802229
938b18073e881497dd744525abd41a05c1d136ee52ba2d6a4ddc1830b3bc85c2,-1,1,1,106.20784768,1547693017,Ticket,af7a299488087631f7b65687cb3c0edac435cf0f79ffef9d830b72f7f4802229
c6ac8c7b2e47c213ccabcc0cfb0181dff3f72c419cebf33ac113f17c237424db,-1,0,1,0.0110408,1547693017,Ticket,af7a299488087631f7b65687cb3c0edac435cf0f79ffef9d830b72f7f4802229
c6ac8c7b2e47c213ccabcc0cfb0181dff3f72c419cebf33ac113f17c237424db,-1,1,1,106.20784768,1547693017,Ticket,af7a299488087631f7b65687cb3c0edac435cf0f79ffef9d830b72f7f4802229
af7a299488087631f7b65687cb3c0edac435cf0f79ffef9d830b72f7f4802229,1,2,1,0.0110408,1547692976,Regular,7272ffa2d241a3b62075dc39d3d464d72ccfde15772b9ef3321a01511b751520
af7a299488087631f7b65687cb3c0edac435cf0f79ffef9d830b72f7f4802229,1,3,1,106.20784768,1547692976,Regular,7272ffa2d241a3b62075dc39d3d464d72ccfde15772b9ef3321a01511b751520
af7a299488087631f7b65687cb3c0edac435cf0f79ffef9d830b72f7f4802229,1,0,1,0.0110408,1547692976,Regular,938b18073e881497dd744525abd41a05c1d136ee52ba2d6a4ddc1830b3bc85c2
af7a299488087631f7b65687cb3c0edac435cf0f79ffef9d830b72f7f4802229,1,1,1,106.20784768,1547692976,Regular,938b18073e881497dd744525abd41a05c1d136ee52ba2d6a4ddc1830b3bc85c2
af7a299488087631f7b65687cb3c0edac435cf0f79ffef9d830b72f7f4802229,1,4,1,0.0110408,1547692976,Regular,c6ac8c7b2e47c213ccabcc0cfb0181dff3f72c419cebf33ac113f17c237424db
af7a299488087631f7b65687cb3c0edac435cf0f79ffef9d830b72f7f4802229,1,5,1,106.20784768,1547692976,Regular,c6ac8c7b2e47c213ccabcc0cfb0181dff3f72c419cebf33ac113f17c237424db
