tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a71d69a5bba2aa16cf821539f7b3d9e9372e7dad80dc615b64791782a73ea09c,-1,23,1,1.145609,1609539704,Regular,758bd579bbf4978f0c4a427cb7863e015b5cfc7d6597cfeff23563b76826e36d
e4fafa48e9d0868612a852a9ac5c3b28efe80f0fc70c9b4a6e982a7d08a1e8ed,-1,7,1,1.089439,1603774566,Regular,2b81464f8336627e46b5e5f528a3de80070fe7b7219bd8634b9d974d18f349c4
1a1b62274a33e5394a76c6f0f9e24eb9adc921fcfea6eaf1944d2ecb73c589f1,-1,14,1,1.087212,1603203774,Regular,54bf9a74a56d9f42e9a159aec8dadace9038ea34fc2c0b23d8887edb92321e5e
19f50105d85f38d645a2a9e2ce4923dc7eec810d2cbb92997cad9299074ba831,-1,44,1,1.084941,1602913267,Regular,9daa5ff99c5349be136009e75fa7d4dd0646e49f1be3de3f062949f9483b30d2
e1b0c77b13f07dd0eb3d9d5d8d5f5cf8d22537e63b0648d0462da8dae5697aab,-1,33,1,1.08364,1602519700,Regular,813ba208a44da699049c410564ced3d5f2c6a7424a2cb0a8359ffef600fc3def
ae67f85b92b37df5380bd9bba2eb4ea806692f22151cea65a7300eeeed8d76da,-1,13,1,1.002437,1594945893,Regular,c8ec33c6e25a466179494829b56d745913310201a43a94afca3e4a112fe89f99
7f30022d336446abe6a605eb24c50ec54cc474d85a0ab22ef25453075bbbd9d1,-1,16,1,0.998599,1591351549,Regular,fcd6115680e3b1b741b299bbd2ca85cf2e24db634e255ad57cc59e5b6b9c7699
5e00daf9e18114b6a8eb52165e1d185d00fd2d96a9d14f7cbac645d6cef6692c,-1,9,1,0.99815044,1591204872,Regular,65a15e29fdc804eba3e31a8defea44d65e5d75728051f031a72becb04a2bb480
edb00873f206357fcedb6a885123f9704c0674615ba37a5e4e668c24258b2635,-1,20,1,0.997757,1591129570,Regular,190b5b1ecb2d09683a756a8fdb7aaf7fe76bdafdb26d39784b66ad6ae5fd436d
1297991d85cc904866c64ad78860da8df8ef865abad0dd31f3f473dbd4bdfa3d,-1,9,1,0.99557943,1590404859,Regular,dc869d451e07a988b50b2a8bfdc9e8840b0bff20972cd37c469736046cc01d67
0ab62762f14293898d4f6cdce60cdc01100bcbe0979ab95146155e4a5ff86127,-1,3,1,0.09801008,1519216257,Regular,f346f90f3ede2e1adcc38c65372c9531682dae3c8af6f305c99cdc3b992de1d1
f346f90f3ede2e1adcc38c65372c9531682dae3c8af6f305c99cdc3b992de1d1,1,4,1,0.09801008,1519215020,Regular,0ab62762f14293898d4f6cdce60cdc01100bcbe0979ab95146155e4a5ff86127
243a844ec5b0daf6568d7cc37f83bd19b5c50ba59d1cc7dfca4dc48688630d52,-1,11,1,0.0981647,1518333309,Regular,d534fbe0a443880c04513ef12926bd614afcc5f7facba67f4debf41f122625d1
d534fbe0a443880c04513ef12926bd614afcc5f7facba67f4debf41f122625d1,1,12,1,0.0981647,1518326658,Regular,243a844ec5b0daf6568d7cc37f83bd19b5c50ba59d1cc7dfca4dc48688630d52
a3448756d639560e096e7b831c5af24336ef03409625f0c61a925a47898ef22f,-1,18,1,0.67362802,1518213221,Regular,165eb133e370c73af213e7aab709ec38c9dadf069407c30977969c434c3aefc0
165eb133e370c73af213e7aab709ec38c9dadf069407c30977969c434c3aefc0,1,12,1,0.67362802,1518204786,Regular,a3448756d639560e096e7b831c5af24336ef03409625f0c61a925a47898ef22f
427e77d4059504a2e1daa7a93072374eff5bc2b52a274290c118c657c4153028,-1,16,1,0.9957695,1517849163,Regular,76b225461d350ff17038eaf2b7d9c76545fc5e73e9bef0c13350014c4f7bdfa2
76b225461d350ff17038eaf2b7d9c76545fc5e73e9bef0c13350014c4f7bdfa2,1,8,1,0.9957695,1517831484,Regular,427e77d4059504a2e1daa7a93072374eff5bc2b52a274290c118c657c4153028
a0c8531b2fde524e5e4f529559ca276b8bb049b0ad0f2307f53345f46f4878d4,-1,14,1,0.99568018,1517399962,Regular,292cf3658568bd18ec11bb69f510bac9b292b63542031f37436659d1548ad0db
292cf3658568bd18ec11bb69f510bac9b292b63542031f37436659d1548ad0db,1,10,1,0.99568018,1517398959,Regular,a0c8531b2fde524e5e4f529559ca276b8bb049b0ad0f2307f53345f46f4878d4
123d9f127d46cabb5a8b15cb2a70cf3d00c85586501fbf4841b98ef8cc9fb14c,-1,28,1,0.99561385,1517186925,Regular,2dd9607407e00789603fdcf4538ea4351220854fe62a8117024e7de3d2be5fed
2dd9607407e00789603fdcf4538ea4351220854fe62a8117024e7de3d2be5fed,1,17,1,0.99561385,1517059675,Regular,123d9f127d46cabb5a8b15cb2a70cf3d00c85586501fbf4841b98ef8cc9fb14c
65a15e29fdc804eba3e31a8defea44d65e5d75728051f031a72becb04a2bb480,1,2,1,0.99815044,1516703417,Regular,5e00daf9e18114b6a8eb52165e1d185d00fd2d96a9d14f7cbac645d6cef6692c
80921ccd705b5b4ae69df99a1c7ae22b378fee09bf5659ec0e5bff1e427b4484,-1,41,1,1.00134615,1516530281,Regular,6e57fb1d4f50c67204a9b36d402be5d3426d43ae8cb5cf4cb90488c83e54305c
86c08a998e2253faf8e531b6188450dabe34a2c109159f8bb8f29fc9277667d5,-1,2,1,0.99777318,1516475848,Regular,2ffd3cdfc32706da7f4e8b47600e969f921ed8461a5383b8e0dd636a6254e952
ef1bbbc8de6b725c1468adc4b09b4b43cc56a575f7f3c00f4136d549b8626ba2,-1,19,1,0.99786011,1516475848,Regular,da7dae51295609dec419b470abc2563f4747938637df22a79a01b8c1a69a9f57
dc869d451e07a988b50b2a8bfdc9e8840b0bff20972cd37c469736046cc01d67,1,8,1,0.99557943,1516424163,Regular,1297991d85cc904866c64ad78860da8df8ef865abad0dd31f3f473dbd4bdfa3d
2947457edf2d895be3e056ab2838ffc65b04c09c70c5e95c37702f70b12cc227,-1,9,1,0.99755768,1516412617,Regular,59b29840eee064918346d3a9330fd79c2b4c2c25e034871db6914e646916e0e9
