tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aebc008bb6f687c3208d8769d19a250f9ca6e2024e2d479be95417acf1188b1d,-1,2,1,46.13810133,1492457145,Regular,d2b8d4aebea530d8798d2ab9963aa5a4ed8f565b7b4e1274a21604eba2c6e4e5
aebc008bb6f687c3208d8769d19a250f9ca6e2024e2d479be95417acf1188b1d,-1,3,1,46.13810133,1492457145,Regular,d2b8d4aebea530d8798d2ab9963aa5a4ed8f565b7b4e1274a21604eba2c6e4e5
32f10bf413c4b70d1c93dd14723917f3ce46e2b35827227061af613ce742e892,-1,5,1,46.13810133,1492456799,Regular,d2b8d4aebea530d8798d2ab9963aa5a4ed8f565b7b4e1274a21604eba2c6e4e5
32f10bf413c4b70d1c93dd14723917f3ce46e2b35827227061af613ce742e892,-1,6,1,46.13810133,1492456799,Regular,d2b8d4aebea530d8798d2ab9963aa5a4ed8f565b7b4e1274a21604eba2c6e4e5
32f10bf413c4b70d1c93dd14723917f3ce46e2b35827227061af613ce742e892,-1,4,1,46.13810133,1492456799,Regular,d2b8d4aebea530d8798d2ab9963aa5a4ed8f565b7b4e1274a21604eba2c6e4e5
d2b8d4aebea530d8798d2ab9963aa5a4ed8f565b7b4e1274a21604eba2c6e4e5,1,4,1,46.13810133,1492279134,Regular,aebc008bb6f687c3208d8769d19a250f9ca6e2024e2d479be95417acf1188b1d
d2b8d4aebea530d8798d2ab9963aa5a4ed8f565b7b4e1274a21604eba2c6e4e5,1,0,1,46.13810133,1492279134,Regular,32f10bf413c4b70d1c93dd14723917f3ce46e2b35827227061af613ce742e892
d2b8d4aebea530d8798d2ab9963aa5a4ed8f565b7b4e1274a21604eba2c6e4e5,1,1,1,46.13810133,1492279134,Regular,32f10bf413c4b70d1c93dd14723917f3ce46e2b35827227061af613ce742e892
d2b8d4aebea530d8798d2ab9963aa5a4ed8f565b7b4e1274a21604eba2c6e4e5,1,2,1,46.13810133,1492279134,Regular,32f10bf413c4b70d1c93dd14723917f3ce46e2b35827227061af613ce742e892
d2b8d4aebea530d8798d2ab9963aa5a4ed8f565b7b4e1274a21604eba2c6e4e5,1,3,1,46.13810133,1492279134,Regular,aebc008bb6f687c3208d8769d19a250f9ca6e2024e2d479be95417acf1188b1d
