tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02ecd14d930b40c239c80ef5be0c169fe9c2436992e67436ebdb4a2b564a7367,-1,23,1,2.98042488,1478679327,Regular,5a6d02ba6fae1f33d679e8d7c6262f347c25cc47ef2aac9b84137d75d483f5c9
5a6d02ba6fae1f33d679e8d7c6262f347c25cc47ef2aac9b84137d75d483f5c9,1,1,1,2.98042488,1478666792,Regular,02ecd14d930b40c239c80ef5be0c169fe9c2436992e67436ebdb4a2b564a7367
f45ef65d848d5d517fbd79d1bb9efbb1e9d032337a740f01537912c58ec88c66,-1,2,1,2.98178071,1475788744,Regular,941c4eae5b7afe4a79cfb9c5f5219923553ff4c22e7af6c85406d6938f32cc31
941c4eae5b7afe4a79cfb9c5f5219923553ff4c22e7af6c85406d6938f32cc31,1,0,1,2.98178071,1475786454,Regular,f45ef65d848d5d517fbd79d1bb9efbb1e9d032337a740f01537912c58ec88c66
3ea69480c6eebba4ddab78af3e5c7a5b2ba2c326a223bf169b92e2d2ae979f6c,-1,38,1,2.98313221,1475061829,Regular,ad7b348e7acbecc62b47dec495368c360dfba0cb7d4739cb91b3b676ad607d5f
ad7b348e7acbecc62b47dec495368c360dfba0cb7d4739cb91b3b676ad607d5f,1,0,1,2.98313221,1475055006,Regular,3ea69480c6eebba4ddab78af3e5c7a5b2ba2c326a223bf169b92e2d2ae979f6c
6a05666bd82a7b4486c6b4909968cd8d0e3c98d3fd5ef232c9e61db69baa3ab5,-1,7,1,2.99472152,1474227419,Regular,cff3f0d656341d6d1d87cc37c9e7bb2a380e1f78bf4a80a3035b8a52cbd1f147
cff3f0d656341d6d1d87cc37c9e7bb2a380e1f78bf4a80a3035b8a52cbd1f147,1,1,1,2.99472152,1474220285,Regular,6a05666bd82a7b4486c6b4909968cd8d0e3c98d3fd5ef232c9e61db69baa3ab5
9fb75a2b76181c938522339011a2953bee668fd54610e5f27d729f2d97135c89,-1,39,1,2.99576395,1474086026,Regular,4d1920d91bc15066a45d27db00f5a54a879eaa09689903a825e11721e68b5cf1
4d1920d91bc15066a45d27db00f5a54a879eaa09689903a825e11721e68b5cf1,1,0,1,2.99576395,1474017826,Regular,9fb75a2b76181c938522339011a2953bee668fd54610e5f27d729f2d97135c89
93e8205e846b61ed8b8fdb4d137134bbe9c9144126bfa18ebb727e1db77bf257,-1,6,1,2.98210155,1473835764,Regular,eebf11553d4b215633b0627c389d135eee2330fe3741625438813bb8bfe49b23
eebf11553d4b215633b0627c389d135eee2330fe3741625438813bb8bfe49b23,1,0,1,2.98210155,1473828551,Regular,93e8205e846b61ed8b8fdb4d137134bbe9c9144126bfa18ebb727e1db77bf257
fdef670769e809418f7e58cd9cebba6b05b53614c2dc5a4582fcc7e443d2482b,-1,16,1,2.99125328,1473624004,Regular,1d63c301b48f793979a1eb6edf161ebb67442bc6fb318c006a4c16152909e1ff
1d63c301b48f793979a1eb6edf161ebb67442bc6fb318c006a4c16152909e1ff,1,1,1,2.99125328,1473620752,Regular,fdef670769e809418f7e58cd9cebba6b05b53614c2dc5a4582fcc7e443d2482b
8a2f091939e17c8d4fa031a7f51591b6d8f28a6585eb6fef844379f0f12ea4bb,-1,31,1,3.0328424,1473464177,Regular,b7293c91c120e0dafbb54b32eabbece8229692da8de11aa23097d6246c3aad65
b7293c91c120e0dafbb54b32eabbece8229692da8de11aa23097d6246c3aad65,1,1,1,3.0328424,1473460231,Regular,8a2f091939e17c8d4fa031a7f51591b6d8f28a6585eb6fef844379f0f12ea4bb
784219db772aed880d3125d875196e64a29b910a64e5cea6f55c983a3d7aefbc,-1,40,1,2.99598603,1473295113,Regular,db27641d61280767a97d291c4ada6ae2c48bbb2349516d63459e6b304a676995
db27641d61280767a97d291c4ada6ae2c48bbb2349516d63459e6b304a676995,1,1,1,2.99598603,1473289862,Regular,784219db772aed880d3125d875196e64a29b910a64e5cea6f55c983a3d7aefbc
a3aede27a00a99dbd2c04c2ceb3bc9d2afc6e721a4f053ebb7d7e0ee59d3e113,-1,32,1,2.99076663,1473104049,Regular,bc71b9f181c034b66d8f10fe296f6db44b088636633863e70421a5eb00636f55
bc71b9f181c034b66d8f10fe296f6db44b088636633863e70421a5eb00636f55,1,0,1,2.99076663,1473102199,Regular,a3aede27a00a99dbd2c04c2ceb3bc9d2afc6e721a4f053ebb7d7e0ee59d3e113
3a636ac5254fa390a39f498e1c2cb1f88e26dee1073dfd5ee38739e1341e6927,-1,0,1,2.98509889,1472910231,Regular,13ca363726ccbd84b713e4cb56e6bf06c6da29696a869c3f83ba9bbf202ca940
13ca363726ccbd84b713e4cb56e6bf06c6da29696a869c3f83ba9bbf202ca940,1,0,1,2.98509889,1472898562,Regular,3a636ac5254fa390a39f498e1c2cb1f88e26dee1073dfd5ee38739e1341e6927
d5c333f1fd53a6c9aa19491b94b716d855b03639692979cadfaf66d8afc5f635,-1,19,1,2.99272838,1472715455,Regular,f6b5d76295e3c44dff8338b5ecf37ebd31e79add7ab869117684125f328d069c
f6b5d76295e3c44dff8338b5ecf37ebd31e79add7ab869117684125f328d069c,1,0,1,2.99272838,1472706759,Regular,d5c333f1fd53a6c9aa19491b94b716d855b03639692979cadfaf66d8afc5f635
7d54c6751d289e49ba502d4ae570e824f5d2f4db9ed74edeec2a3509b8486e6e,-1,0,1,2.99975249,1472525793,Regular,c621e490995a4da3faf5566521cd94cee5d67f67bea7b7142b5e2d7dd32cbb17
c621e490995a4da3faf5566521cd94cee5d67f67bea7b7142b5e2d7dd32cbb17,1,1,1,2.99975249,1472523223,Regular,7d54c6751d289e49ba502d4ae570e824f5d2f4db9ed74edeec2a3509b8486e6e
66b30bafa2a2a3253693ffb9ab2608554cf4ab5aad12f605937fc079b9431d56,-1,0,1,2.98774672,1472367223,Regular,e55696b48832badfb31e88ba683fdd747559693d541fa83df1ef35d4d2a7610d
e55696b48832badfb31e88ba683fdd747559693d541fa83df1ef35d4d2a7610d,1,1,1,2.98774672,1472361612,Regular,66b30bafa2a2a3253693ffb9ab2608554cf4ab5aad12f605937fc079b9431d56
bbe1cbe143597048946602ab70a28a028b5a31f14c7daf56d7630bfdb2e39d0a,-1,15,1,3.002917,1472165397,Regular,5c9360cdd7b72239565c1427f80e0d55e17a84f79bde4e75efbd3e6221cd8043
5c9360cdd7b72239565c1427f80e0d55e17a84f79bde4e75efbd3e6221cd8043,1,0,1,3.002917,1472163629,Regular,bbe1cbe143597048946602ab70a28a028b5a31f14c7daf56d7630bfdb2e39d0a
fdfda85b2bd4d76450fa335079ae50cdd707c06e4269480e79d7c3bb365a60a6,-1,0,1,2.98673263,1471958567,Regular,12e05cf7eecdc29dbfca9daeb13606f32f8ca2b31dcc40b6f633071e1cc5b406
12e05cf7eecdc29dbfca9daeb13606f32f8ca2b31dcc40b6f633071e1cc5b406,1,0,1,2.98673263,1471956656,Regular,fdfda85b2bd4d76450fa335079ae50cdd707c06e4269480e79d7c3bb365a60a6
eee810bd46a00b7b10e5a95f210bdaefd18d5c82f079296b0e55becc8282855b,-1,40,1,2.99699518,1471760689,Regular,a7e293f5ccbf2eb3073e2c075e556f79afcdfea44efc347288bb035133d6d0fe
a7e293f5ccbf2eb3073e2c075e556f79afcdfea44efc347288bb035133d6d0fe,1,1,1,2.99699518,1471738511,Regular,eee810bd46a00b7b10e5a95f210bdaefd18d5c82f079296b0e55becc8282855b
49a4394ec1eccd001f9574ebdd02e2677b9c5c78f8acb2106f953696bf402ec3,-1,26,1,2.98674288,1471596938,Regular,c42bc958ac1518ac8b4700b2b66749e32e9293c75dee31e00fec11b16b9fd247
c42bc958ac1518ac8b4700b2b66749e32e9293c75dee31e00fec11b16b9fd247,1,1,1,2.98674288,1471591466,Regular,49a4394ec1eccd001f9574ebdd02e2677b9c5c78f8acb2106f953696bf402ec3
4fbe6ed9dca5646eced121ba70be99e61e00731b730a29a13181ce32361c16c2,-1,49,1,3.00987241,1471466360,Regular,9c943b74837f810dda7ec7bf4da41c23d2a147112ddcf887db75f45040ce2190
9c943b74837f810dda7ec7bf4da41c23d2a147112ddcf887db75f45040ce2190,1,1,1,3.00987241,1471457535,Regular,4fbe6ed9dca5646eced121ba70be99e61e00731b730a29a13181ce32361c16c2
a791acc732bbecb2cac9360273d70b584c029ed1299cf6e7e7396069a3762366,-1,51,1,2.99661645,1471341893,Regular,56f8d4a4d5580dbda2ff481edef0add2e4e7eebae6c76e0dcd356be573c0eac4
56f8d4a4d5580dbda2ff481edef0add2e4e7eebae6c76e0dcd356be573c0eac4,1,1,1,2.99661645,1471322294,Regular,a791acc732bbecb2cac9360273d70b584c029ed1299cf6e7e7396069a3762366
ed815bc16eef52fa9b0c46fd66ec9a1189c7ea8e4ac3bc9b17baeaa928c3234b,-1,4,1,2.99571962,1471183759,Regular,cbea2a13a590160f483c9cc37abc470c2e7bb47c40c26e97a79ab586c8615ae2
320bebb5c3176bd9081127e558bd2d567eb4125bee29e63239395444b4f580ec,-1,0,1,3.00299715,1471174705,Regular,9d4f6137b95e5ed370b7cf588b730d97eea99f7410c9ea2c97e781d046085ce1
9d4f6137b95e5ed370b7cf588b730d97eea99f7410c9ea2c97e781d046085ce1,1,0,1,3.00299715,1471169895,Regular,320bebb5c3176bd9081127e558bd2d567eb4125bee29e63239395444b4f580ec
cbea2a13a590160f483c9cc37abc470c2e7bb47c40c26e97a79ab586c8615ae2,1,0,1,2.99571962,1471058822,Regular,ed815bc16eef52fa9b0c46fd66ec9a1189c7ea8e4ac3bc9b17baeaa928c3234b
b75e7c6bd6b92d1278559db0a69cd4617c838069e01d1ee60a8acfd8ef6810f9,-1,4,1,2.98672976,1470922669,Regular,b181781859930852a9b882c12a0ac7b203e53f7d42af9e22c64bf9591cfb326e
b181781859930852a9b882c12a0ac7b203e53f7d42af9e22c64bf9591cfb326e,1,0,1,2.98672976,1470921108,Regular,b75e7c6bd6b92d1278559db0a69cd4617c838069e01d1ee60a8acfd8ef6810f9
2ae74344f4cb8b398bf22ec34941b42a9a9cf28b324fb180626e332cfc023045,-1,32,1,3.01606527,1470801116,Regular,a96344a2433adf49014458a224f1fe74e1cf3755b41166c77b49d226f9da5665
a96344a2433adf49014458a224f1fe74e1cf3755b41166c77b49d226f9da5665,1,0,1,3.01606527,1470782995,Regular,2ae74344f4cb8b398bf22ec34941b42a9a9cf28b324fb180626e332cfc023045
5b79dfd77859a3f724e0c3732300c2ec5531f0d3317efdf1d1c80a7a5ec99b01,-1,5,1,2.98234295,1470664024,Regular,5d11127e8d28ea84be2e442a17ef4277da30a1283716c558d6edc4759f62021c
5d11127e8d28ea84be2e442a17ef4277da30a1283716c558d6edc4759f62021c,1,1,1,2.98234295,1470658648,Regular,5b79dfd77859a3f724e0c3732300c2ec5531f0d3317efdf1d1c80a7a5ec99b01
3f39bc157f44ed3f6f6d4eb0817e1a8347a7c47f9905a43e9e64b001620d7db7,-1,50,1,2.98197712,1470539406,Regular,2a174abc062a9ae3c4de42b4087a34b96d6d12d0d073de65f3a9ef2f304c5f53
