tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8873b6158599b0e2b90589d614b2a251aca3d523f6edbd25a2aa85c06b60409,-1,95,1,0.10238076,1569523009,Regular,3663a93854928241b811708d070a2eb913a9be6e5d5d8a6396b31374bb73fbfb
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,354,1,0.11151561,1569522194,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,55,1,0.12366937,1566494537,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
433ab4747f03a95b8233473d497a94088c659c562f62b0b2e2a5e82e93dc038c,-1,318,1,0.19524121,1566494537,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
41cd111c217dffc5186f455e75038023a3b161dd9f46d47fe9959f8952459e59,-1,6,1,0.10217851,1563091147,Regular,2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,36,1,0.10217851,1563071638,Regular,41cd111c217dffc5186f455e75038023a3b161dd9f46d47fe9959f8952459e59
7934d85ff9e6f8de5fb8bc1a8e52592f6ec27ce41f8188c4c86e8ea9b475a348,-1,38,1,0.14596645,1562815944,Regular,f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,54,1,0.14596645,1562812229,Regular,7934d85ff9e6f8de5fb8bc1a8e52592f6ec27ce41f8188c4c86e8ea9b475a348
bb53c4fba9405e36650a9a2e69244a0d90482e3f94f14f0b6e29a6b7879d4fd0,-1,5,1,0.14972656,1562555230,Regular,78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,82,1,0.14972656,1562554542,Regular,bb53c4fba9405e36650a9a2e69244a0d90482e3f94f14f0b6e29a6b7879d4fd0
a556bc13c3f5263acc31e894fa64b39d4b64d5d8809a8b6663b2edd67f7070a9,-1,18,1,0.14488367,1562299984,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,52,1,0.14488367,1562294374,Regular,a556bc13c3f5263acc31e894fa64b39d4b64d5d8809a8b6663b2edd67f7070a9
c64ea894db52ab99170aafbabd3316013a46891c66cde654a036faf959bdd3e5,-1,7,1,0.14299587,1562048000,Regular,ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,40,1,0.14299587,1562035205,Regular,c64ea894db52ab99170aafbabd3316013a46891c66cde654a036faf959bdd3e5
f231674bd3e64ca043af45d7fa9bbaad6fba235e1e4d800106893e749a8821d5,-1,5,1,0.10001076,1561799222,Regular,053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649
053131cce71a6c3f7ef2f4603154611bb68f0c88643793d3d3e6ee39a646a649,1,108,1,0.10001076,1561775591,Regular,f231674bd3e64ca043af45d7fa9bbaad6fba235e1e4d800106893e749a8821d5
50b9eed5cda9ae9a25d2154685b05a422dcb6deb9d50f3eb8dd0ff918f8e8989,-1,2,1,0.14954441,1561608182,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,21,1,0.14954441,1561603189,Regular,50b9eed5cda9ae9a25d2154685b05a422dcb6deb9d50f3eb8dd0ff918f8e8989
45e02881332df7f0b85b0adaecb9a18d7a06f1ca5793350328c82a97b4c8623a,-1,6,1,0.11498844,1561344861,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,52,1,0.11498844,1561343408,Regular,45e02881332df7f0b85b0adaecb9a18d7a06f1ca5793350328c82a97b4c8623a
28e0b5def6f08931c429f38b607fe1bd1f8860505cd1baf23e5b6eb4565a15c5,-1,5,1,0.13554558,1561176318,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,103,1,0.13554558,1561170677,Regular,28e0b5def6f08931c429f38b607fe1bd1f8860505cd1baf23e5b6eb4565a15c5
94d7bd776d404157a64a5b950124d250f54396044c8e24d77d89847563de202f,-1,14,1,0.14711021,1560923229,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314,1,116,1,0.14711021,1560911395,Regular,94d7bd776d404157a64a5b950124d250f54396044c8e24d77d89847563de202f
d459aaa671780f74d57c6623ee6e2670961cc79092855b8438800c4fbc532fc7,-1,3,1,0.10870846,1560653587,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,39,1,0.10870846,1560652412,Regular,d459aaa671780f74d57c6623ee6e2670961cc79092855b8438800c4fbc532fc7
9d009b24b3c95f20f9c3d933911745f064b5663686a3b64e2d3f88edeebe2ad4,-1,2,1,0.14849146,1560480967,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920,1,10,1,0.14849146,1560479647,Regular,9d009b24b3c95f20f9c3d933911745f064b5663686a3b64e2d3f88edeebe2ad4
7758b5fa2749e4942ce38350c5b9fa2ee3a243e3a39954f84e2a9716773b44ad,-1,6,1,0.14720743,1560247391,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54,1,59,1,0.14720743,1560220228,Regular,7758b5fa2749e4942ce38350c5b9fa2ee3a243e3a39954f84e2a9716773b44ad
